Tipo di provvedimento;Chi ha adottato il provvedimento;Oggetto;Spese conseguenza del provvedimento;ID;Annullato;Anno;Numero;Data;Contenuto del fascicolo del provvedimento
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;CONSULTAZIONE DELLA BANCA DATI A.C.I PER L'ANNO 2013;60000;865419;;2013;75;15/01/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;CONSULTAZIONE DELLA BANCA DATI ANIA TRAMITE ABBONAMENTO AI SERVIZI INFORMATICI TELEMATICI ANCITEL IN MODALITA' INTERNET. ANNO 2013;516,46;865423;;2013;79;15/01/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;CONSULTAZIONE DELLA BANCA DATI DELLA MOTORIZZAZIONE CIVILE PER L'ANNO 2013;5000;865424;;2013;80;15/01/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;PAGAMENTO UTENZE PUBBLICA ASSISTENZA LITORALE PISANO;920,96;866792;;2013;138;28/01/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;SPESE DI NOTIFICA COMANDO POLIZIA MUNICIPALE DI PISA;300;866793;;2013;111;19/01/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;ACQUISTO DI VESTIARIO PER LA POLIZIA MUNICIPALE. FORNITURA EFFETTUATA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - MEPA.;36236,47;868898;;2013;137;25/01/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;VERIFICA PERIODICA DI DUE STRUMENTI  ETILOMETRO MODELLO SERES 679/E  MATRICOLE: 2578 - 3169;280,88;869638;;2013;162;29/01/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;RENDICONTO DELLA GESTIONE ESERCIZIO 2012 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI ED ALTRI ADEMPIMENTI;0;871226;;2013;176;04/02/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;AFFIDAMENTO IN ECONOMIA DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEGLIAUTOVEICOLI IN DOTAZIONE AL SERVIZIO DI POLIZIA MUNICIPALE.;5000;877097;;2013;242;26/02/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;AFFIDAMENTO IN ECONOMIA DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEI MOTOCICLI IN DOTAZIONE AL SERVIZIO DI POLIZIA MUNICIPALE.;2000;877099;;2013;243;26/02/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;SERVIZIO DI CUSTODIA DEI VEICOLI OGGETTO DI FERMO SEQUESTRO E CONFISCA AMMINISTRATIVA - AFFIDAMENTO DIRETTO;6500;877505;;2013;250;27/02/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;ISCRIZIONE OBBLIGATORIA ALLA SEZIONE DI TIRO A SEGNO NAZIONALE E RELATIVA ESERCITAZIONE DI TIRO PER GLI APPARTENENTI AL CORPO DELLA POLIZIA MUNICIPALE PER L'ANNO 2013;12372,22;877537;;2013;251;27/02/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;PROCEDURA IN ECONOMIA PER ACQUISTO RICETRASMITTENTI DIGITALI VEICOLARI MARCA MOTOROLA, PIU' ACCESSORI, DA ISTALLARE SU 4 MOTOVEICOLI DI SERVIZIO DELLA POLIZIA MUNICIPALE. PPI033/2013;0;886493;SI;2013;370;04/04/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;ACCERTAMENTO D'ENTRATA - SERVIZI DI ORDINE PUBBLICO;0;888525;;2013;400;11/04/2013;
DETERMINAZIONE DIRIGENTE CON IMPEGNO DI SPESA;MASSIMO BORTOLUZZI;ACQUISTO DI VESTIARIO PER LA POLIZIA MUNICIPALE. FORNITURA CHE SARA'EFFETTUATA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA  AMMINISTRAZIONE MEPA.;0;891408;;2013;450;22/04/2013;
