eta;sesso;Numero
0;F;365
0;M;372
1;F;369
1;M;328
2;F;315
2;M;319
3;F;326
3;M;366
4;F;345
4;M;347
5;F;305
5;M;345
6;F;323
6;M;309
7;F;327
7;M;356
8;F;324
8;M;344
9;F;313
9;M;366
10;F;287
10;M;328
11;F;270
11;M;326
12;F;286
12;M;292
13;F;300
13;M;283
14;F;282
14;M;324
15;F;317
15;M;286
16;F;321
16;M;357
17;F;314
17;M;382
18;F;347
18;M;346
19;F;347
19;M;392
20;F;382
20;M;384
21;F;347
21;M;388
22;F;410
22;M;405
23;F;475
23;M;476
24;F;445
24;M;475
25;F;508
25;M;470
26;F;500
26;M;584
27;F;566
27;M;632
28;F;565
28;M;585
29;F;555
29;M;649
30;F;609
30;M;702
31;F;613
31;M;696
32;F;650
32;M;716
33;F;683
33;M;724
34;F;802
34;M;727
35;F;706
35;M;698
36;F;749
36;M;777
37;F;760
37;M;774
38;F;729
38;M;737
39;F;697
39;M;732
40;F;688
40;M;728
41;F;730
41;M;706
42;F;677
42;M;695
43;F;730
43;M;739
44;F;728
44;M;684
45;F;705
45;M;679
46;F;686
46;M;659
47;F;654
47;M;623
48;F;621
48;M;624
49;F;633
49;M;601
50;F;592
50;M;619
51;F;647
51;M;549
52;F;603
52;M;569
53;F;559
53;M;528
54;F;620
54;M;549
55;F;602
55;M;525
56;F;559
56;M;478
57;F;543
57;M;528
58;F;669
58;M;554
59;F;674
59;M;592
60;F;668
60;M;609
61;F;696
61;M;584
62;F;835
62;M;695
63;F;606
63;M;497
64;F;603
64;M;514
65;F;619
65;M;492
66;F;592
66;M;475
67;F;585
67;M;488
68;F;710
68;M;511
69;F;661
69;M;499
70;F;629
70;M;467
71;F;642
71;M;487
72;F;574
72;M;418
73;F;543
73;M;444
74;F;569
74;M;399
75;F;537
75;M;386
76;F;520
76;M;367
77;F;512
77;M;370
78;F;576
78;M;362
79;F;524
79;M;291
80;F;498
80;M;321
81;F;508
81;M;295
82;F;445
82;M;242
83;F;491
83;M;239
84;F;408
84;M;200
85;F;405
85;M;190
86;F;329
86;M;188
87;F;349
87;M;151
88;F;310
88;M;151
89;F;190
89;M;78
90;F;128
90;M;38
91;F;98
91;M;37
92;F;88
92;M;31
93;F;98
93;M;39
94;F;85
94;M;29
95;F;69
95;M;18
96;F;41
96;M;14
97;F;33
97;M;7
98;F;25
98;M;3
99;F;15
99;M;5
100;F;14
100;M;2
