"annonascita";"sesso";"Numero"
1941;"F";1
1947;"M";1
1948;"F";1
1949;"F";1
1950;"M";1
1952;"F";1
1953;"F";1
1955;"F";1
1955;"M";2
1957;"F";1
1958;"M";1
1959;"M";2
1960;"F";1
1960;"M";1
1962;"M";2
1963;"M";1
1964;"M";1
1964;"F";2
1965;"F";1
1966;"F";1
1966;"M";4
1967;"F";2
1967;"M";1
1968;"M";2
1969;"F";2
1969;"M";4
1970;"F";1
1970;"M";2
1971;"F";1
1971;"M";1
1972;"F";1
1972;"M";1
1973;"F";2
1974;"F";3
1974;"M";3
1975;"F";2
1977;"F";1
1977;"M";1
1979;"F";3
1981;"M";1
1981;"F";2
1982;"M";1
1984;"F";1
1985;"F";2
1991;"F";1
1991;"M";1
1992;"F";2
1992;"M";1
1993;"M";1
1994;"F";1
1995;"F";2
1998;"M";2
1999;"F";1
1999;"M";2
2000;"F";1
2000;"M";1
2001;"M";1
2002;"F";1
2002;"M";1
2003;"F";3
2005;"F";2
2006;"F";1
2006;"M";2
2007;"M";1
2008;"F";1
2009;"M";3
2010;"M";2
