nome;Numero
MARIA;1276
FRANCESCA;856
ANNA;769
GIOVANNA;711
PAOLA;693
LAURA;692
ELENA;635
SILVIA;612
LUCIA;601
GIULIA;542
CHIARA;536
DANIELA;471
ANNA MARIA;470
SARA;456
PATRIZIA;443
ALESSANDRA;442
CARLA;392
ELISA;382
BARBARA;367
FRANCA;364
STEFANIA;361
ANTONELLA;359
GIULIANA;357
CRISTINA;356
VALENTINA;339
GIUSEPPINA;335
GABRIELLA;335
ELISABETTA;329
MONICA;321
CLAUDIA;309
MICHELA;307
ILARIA;300
ROBERTA;263
LUCIANA;263
MARTINA;262
RITA;260
ANGELA;256
MARISA;250
SIMONA;245
FEDERICA;243
SANDRA;238
MARIA GRAZIA;230
GRAZIELLA;224
IRENE;224
SILVANA;217
DONATELLA;217
SABRINA;216
CATERINA;214
ROSA;212
SERENA;198
ROSANNA;195
LILIANA;192
SONIA;191
ADRIANA;186
BRUNA;185
VALERIA;184
CINZIA;184
MANUELA;178
ELEONORA;177
GRAZIA;176
TIZIANA;174
MARTA;168
TERESA;166
LUISA;160
MARGHERITA;160
SIMONETTA;155
ROSSANA;154
ANNAMARIA;154
LINA;153
MIRELLA;152
MARIA TERESA;150
MARINA;149
RINA;146
BEATRICE;144
NADIA;140
VERONICA;140
ALESSIA;140
GIUSEPPA;138
MARIA LUISA;137
GINA;137
CARMELA;136
MARCELLA;136
MARA;134
DINA;134
FIORELLA;134
LETIZIA;130
ANTONIETTA;129
ALICE;127
CLARA;127
SUSANNA;125
LIDIA;123
ANNALISA;123
MARIELLA;117
CECILIA;116
MATILDE;116
LISA;115
LOREDANA;114
LUANA;113
IOLANDA;112
ISABELLA;112
ROSSELLA;108
BENEDETTA;108
CONCETTA;106
EMANUELA;104
PIERINA;104
RENATA;102
GIADA;102
ALBA;101
IDA;101
PIERA;100
ARIANNA;100
VITTORIA;99
ANTONIA;97
LICIA;93
ENRICA;91
EMILIA;90
MARIA-GRAZIA;89
RAFFAELLA;89
ADA;85
ELSA;84
FERNANDA;84
LIANA;83
LIDA;82
BIANCA;81
GLORIA;80
IVANA;80
VIRGINIA;80
DEBORA;79
MARZIA;78
LIA;77
PIERANNA;77
CRISTIANA;77
NARA;77
ANNA-MARIA;77
ROSALBA;75
LORETTA;75
MARIA PIA;75
MARIA ROSA;75
RACHELE;74
LORIANA;74
ASSUNTA;73
FILOMENA;72
NICOLETTA;71
ERIKA;69
GIGLIOLA;68
MIRANDA;68
AURORA;68
VINCENZA;66
JESSICA;66
LARA;65
AGNESE;65
ORIANA;64
ELDA;64
EDDA;64
EMMA;63
VERA;63
FLORA;62
MARIA CRISTINA;62
CAROLINA;62
NELLA;61
MADDALENA;61
LEDA;60
GAIA;59
CARLOTTA;58
ROSARIA;57
VANDA;57
LINDA;57
CAMILLA;56
OLGA;56
MILENA;56
MARIA GIOVANNA;56
LUIGINA;56
LEA;55
MAURA;55
MARIAGRAZIA;54
ROSELLA;54
MARIANNA;51
LORELLA;51
ERICA;51
MARIA PAOLA;50
ROSINA;50
NADA;50
ELVIRA;50
DIANA;50
ADELE;49
MORENA;47
NICLA;47
MARIA ANTONIETTA;47
MARIA ROSARIA;46
ANNUNZIATA;45
MIRIA;45
LUIGIA;45
CESARINA;45
ORNELLA;45
IVA;45
LORENA;44
EVA;44
DOMENICA;43
ANTONINA;43
ROMANA;42
GEMMA;42
MARUSCA;42
VILMA;42
ANGIOLINA;42
REBECCA;42
AMELIA;42
ILVA;42
MARILENA;42
VANESSA;41
MARIANGELA;41
LORENZA;41
ALDA;40
TINA;40
ALBERTA;40
ANITA;39
SABINA;39
LIVIA;39
GIORGIA;39
TAMARA;39
ROMINA;39
MARIA GABRIELLA;38
NOEMI;38
MERI;38
IMMACOLATA;38
VIVIANA;38
IRMA;37
IOLE;37
CATIA;37
FIORENZA;36
MARIA-CRISTINA;36
ANGELINA;36
NEDA;36
KATIA;36
ROSALIA;36
TOSCA;35
SOFIA;35
MARIA ANGELA;35
NILA;35
NORMA;35
COSETTA;35
AMALIA;34
BRUNELLA;34
FULVIA;34
NATALINA;34
ILIA;34
VANNA;33
INES;33
FLORIANA;32
RENZA;32
DANILA;32
MARIA-LUISA;32
DEBORAH;32
FEDORA;31
ROSETTA;31
LILIA;31
MANOLA;31
ANNITA;31
MARLENE;31
GINEVRA;31
GABBRIELLA;30
STELLA;30
FLAVIA;29
ENZA;29
GILDA;29
COSTANZA;29
ILDA;29
PIA;29
ALMA;29
OSANNA;29
EDI;29
ILIANA;28
SARAH;28
NEVA;28
BRUNETTA;28
EDA;28
DIVA;28
SIRIA;28
TATIANA;28
ESTER;27
ILENIA;27
DENISE;27
CLELIA;27
ALBERTINA;27
MARIA VITTORIA;27
GIULIETTA;26
ALFREDA;26
ANDREINA;26
ANGIOLA;26
MIRIAM;26
VIOLA;25
AZZURRA;25
BICE;25
MARIA RITA;25
LUCREZIA;25
EUGENIA;25
LAVINIA;25
ADELINA;25
AUGUSTA;25
LUDOVICA;24
DARIA;24
DORA;24
GIANNA;24
SANTINA;24
MARIA-PIA;24
FABIOLA;24
MARIA FRANCESCA;24
VELIA;24
CARMEN;24
MICHELINA;24
GIOVANNINA;23
IRIS;23
GRETA;23
MARIA GIULIA;23
AMBRA;23
ELIANA;23
PALMIRA;23
ORIETTA;23
MARIA-TERESA;23
OMBRETTA;23
NERINA;23
MILA;23
MARINELLA;23
FOSCA;22
EVELINA;22
NICOLE;22
SAMANTA;22
LUCILLA;22
NATALIA;22
ROSITA;22
MARIA LAURA;21
ELIA;21
LOLA;21
CORINNA;21
MARIACRISTINA;21
MARIA CONCETTA;21
ANGELICA;21
CESIRA;21
SANTA;21
DILVA;20
VANIA;20
ANNA RITA;20
BIANCA MARIA;20
DANIA;20
KATIUSCIA;19
ALFA;19
SELENE;19
ROSA MARIA;19
SERAFINA;19
FABIANA;19
VIVETTA;19
ENRICHETTA;19
MARIA LUCIA;19
TERESINA;19
DELIA;19
MAFALDA;19
YLENIA;19
MARIA ASSUNTA;19
MARIA-PAOLA;19
PASQUALINA;18
TANIA;18
ORETTA;18
MARIA GIUSEPPA;18
NORINA;18
MELISSA;18
MARIA CHIARA;18
ANNA ROSA;18
MARIALUISA;18
ERSILIA;18
GAETANA;18
IONE;18
ITALIA;17
MARIA LETIZIA;17
LUISELLA;17
FIAMMETTA;17
GRAZIANA;17
ARMANDA;17
LAURETTA;17
OLIMPIA;17
NUNZIA;16
DERNA;16
MILVIA;16
LEILA;16
DILETTA;16
SILVA;16
MARISTELLA;16
ASIA;16
AURELIA;16
GIORGINA;16
BERTA;16
ERMINIA;16
PAOLINA;16
ERINA;16
SERENELLA;16
SEBASTIANA;16
ALBINA;16
SEVERINA;15
GIUDITTA;15
RIVA;15
GINETTA;15
DORIANA;15
RAFFAELA;15
PRIMETTA;15
ISA;15
LIVIANA;14
EMILIANA;14
ARMIDA;14
ELIDE;14
CLEMENTINA;14
ARGENTINA;14
SAMANTHA;14
GIOVANNA MARIA;14
ERNESTA;14
LIBERA;14
NICOLINA;14
MARIA CARMELA;14
JENNIFER;14
MARY;14
MAIDA;13
PASQUA;13
MARIA DOMENICA;13
MARIA-CHIARA;13
LISETTA;13
LEONARDA;13
DORETTA;13
GISELLA;13
MARIA-ROSA;13
LORI;13
CELESTINA;13
MARIA ANTONIA;12
MARIA CATERINA;12
WANDA;12
GIOIA;12
MARIATERESA;12
CALOGERA;12
GABRIELA;12
MIRIANA;12
MIRTA;12
MONIA;12
DUILIA;12
ANGELA MARIA;12
ANASTASIA;12
OLIVIA;12
AGATA;12
SAIDA;12
MELANIA;12
GERMANA;12
ILEANA;12
CARLA MARIA;11
FELICIA;11
CLORINDA;11
DEANNA;11
LUBIANA;11
ADRIA;11
SAURA;11
VINCENZINA;11
MARIA-GIOVANNA;11
ADDOLORATA;11
ELBA;11
ADALGISA;11
LAILA;11
ALINA;11
ISOLA;11
AMINA;11
COSIMA;11
FABRIZIA;11
ANNARITA;11
DORINA;11
CANDIDA;10
MARIA ELENA;10
OTTAVIA;10
MARIA LUIGIA;10
LORENZINA;10
MICOL;10
PALMA;10
ASSUNTINA;10
ISOLINA;10
FAUSTA;10
ERMELINDA;10
DONATA;10
PASQUINA;10
NICCOLETTA;10
MARIA CECILIA;10
ALIDA;10
FORTUNATA;10
MARIA-LETIZIA;10
IRIDE;10
MARIA-LAURA;10
MIRENA;10
LEONETTA;10
MARIA ANNA;10
MARIA GIUSEPPINA;10
OSVALDA;10
MARIA-GABRIELLA;10
VIENNA;10
LEONILDA;10
GENNY;10
