cognome;Numero
ROSSI;518
SBRANA;438
CINI;273
BERTINI;241
PAOLICCHI;221
BIANCHI;209
BENVENUTI;206
PALLA;206
BALESTRI;205
BARSOTTI;204
GIUSTI;195
GIANNESSI;192
BENEDETTI;186
PELLEGRINI;183
GUIDI;179
CECCARELLI;172
ORSINI;171
CERRI;167
GALLI;162
DAVINI;158
PARDINI;157
CONTI;152
MARCHETTI;151
POLI;150
RUSSO;145
SALVADORI;145
DONATI;143
VANNI;143
MARTINI;139
MARIOTTI;138
FARNESI;138
MORELLI;138
RICCI;138
BACCI;133
ANTONELLI;129
MARIANI;128
MARCHI;128
TADDEI;124
SCARPELLINI;123
SAVIOZZI;123
CECCHI;122
GIULIANI;122
GORI;121
BOTTAI;120
MAZZANTI;118
BINI;117
BARGAGNA;117
NARDI;116
LOMBARDI;115
BOZZI;115
TURINI;115
FIASCHI;114
FERRARI;114
GIORGI;112
BERRETTA;112
BARONI;112
BENEDETTINI;110
MACCHIA;109
GIUNTINI;109
LENZI;108
MORETTI;108
GRASSINI;106
BARDELLI;105
GHELARDI;103
PISANI;103
FERRETTI;102
BARSANTI;102
CARMIGNANI;102
DI SACCO;101
BERNARDINI;100
GHELARDONI;100
COLOMBINI;99
MORI;99
GAGLIARDI;98
CASINI;98
PARENTI;98
COSTA;98
CASAROSA;98
GARZELLA;97
BALDACCI;97
MARTINELLI;96
CAMPANI;96
MANCINI;96
LUPERINI;94
COSCI;94
GIACOMELLI;94
SCATENA;94
PIEROTTI;93
LORENZINI;92
MALASOMA;92
NICCOLAI;92
FREDIANI;92
SILVESTRI;92
TACCINI;92
PUCCINI;92
BERTOLINI;90
FRANCHI;90
COLI;90
BRACCI;89
NERI;89
LUCCHESI;89
DEL CORSO;89
MELANI;87
BIONDI;87
BERTI;86
INNOCENTI;85
SANTERINI;85
VOLPI;85
MANETTI;84
PUCCI;84
SALVINI;84
VASELLI;84
SIGNORINI;83
DINI;82
CECCONI;81
NUTI;81
CIAMPI;80
BIAGINI;80
MICHELETTI;80
CECCANTI;79
LANDI;79
VIVIANI;79
LAZZERI;78
ESPOSITO;78
BATTAGLIA;77
GIANNINI;77
BANI;77
MEUCCI;76
CEI;76
PAMPANA;76
LANDUCCI;75
BANTI;74
CIONI;74
VANNOZZI;74
CANTINI;73
BERNARDI;72
MEINI;72
PANNOCCHIA;72
CHINI;72
FERRI;72
MANNOCCI;72
DEGL'INNOCENTI;71
PARRA;71
CIARDELLI;70
BARSACCHI;70
FRASSI;69
PIERONI;69
CERRAI;68
BARBIERI;68
MATTEUCCI;68
BARONTI;67
PARDI;67
CAPPELLI;67
RIZZO;67
TOGNETTI;67
RUBERTI;66
MAFFEI;65
MAMMINI;65
PAPINI;65
GADDUCCI;65
TOSI;65
STEFANINI;65
VENTURI;65
BULLERI;64
ANTONI;64
MASONI;64
BIGONGIALI;64
GRASSI;63
BINDI;63
VAGLINI;63
PUNTONI;63
ROSELLINI;63
FRANCESCHI;62
BIAGI;62
FAVATI;62
LOTTI;62
FICINI;61
BELLINI;61
BAGLINI;61
GAMBINI;61
SERENI;61
ROMANO;61
PAFFI;60
BERTELLI;60
FRUZZETTI;60
DI GADDO;59
MONTAGNANI;59
PAGNI;59
DI PRETE;59
CASTELLI;59
CONSANI;59
PASQUINI;59
MASI;58
BENSI;58
LUPI;58
FONTANA;57
LORENZI;57
NANNIPIERI;57
TELLINI;57
GABBRIELLI;56
MASINI;56
BALDI;56
BARONTINI;55
MANNUCCI;55
LAZZERINI;55
SANTINI;55
CAVALLINI;54
MARINI;54
BALDINI;54
SIMONCINI;54
PIERINI;54
VETTORI;54
MARINO;53
BETTI;53
DI PUCCIO;53
CARMASSI;53
MADRIGALI;53
SOLDANI;53
PROSPERI;53
CASELLI;52
BRACALONI;52
MACCHI;52
BENDINELLI;52
de LUCA;52
CIUTI;52
PISTELLI;52
PUCCINELLI;52
SIMONELLI;52
ORLANDI;51
NOVELLI;51
GALLETTI;51
DELLA ROSA;51
GIACONI;51
ROMOLI;51
SANNA;51
ROVINI;51
CECCOTTI;50
GIORDANO;50
BANDINI;50
MAZZONI;50
BEDINI;50
BETTINI;50
GIORDANI;50
GENOVESI;50
LIPPI;50
PICCHI;50
SANDRONI;50
SABATINI;50
VALLINI;50
MARTELLI;49
CATARSI;49
FERRUCCI;49
GROSSI;49
BARTOLI;49
GASPERINI;49
PALANDRI;49
PASQUALETTI;49
PIERI;49
SCARAMELLI;49
PISTOIA;49
BARACHINI;48
BARBUTI;48
NELLI;48
GENNAI;48
BIASCI;47
LUPETTI;47
FILIPPI;47
CARLOTTI;47
AMATO;47
PAOLETTI;47
GIUNTOLI;47
MARAZZATO;47
MORGANTI;47
BARTALINI;47
NOCCIOLI;47
PACCHINI;47
ROMAGNOLI;47
LOGLI;46
BIRINDELLI;46
GNESI;46
FABBRI;46
BELLOMINI;46
FIORENTINI;46
PETRI;46
ZACCAGNINI;46
VENTURINI;46
GIOVANNETTI;45
GRECO;45
GIANNOTTI;45
CONFORTI;45
GHIMENTI;45
BARTOLINI;45
GABBRIELLINI;45
BALDESCHI;45
GIANNETTI;45
GIACHETTI;45
SERANI;45
DI NASSO;44
IACOPINI;44
GENTILE;44
FERRINI;44
GELLI;44
GIANI;44
GALLO;44
LONI;44
CIPOLLI;44
TESSIERI;44
ROCCHI;44
VANNUCCI;44
NOVI;43
PAOLI;43
DI LUPO;43
CHIAVERINI;43
GHELARDUCCI;43
ROMEO;43
PAPERINI;42
BECHINI;42
FONTANI;42
AGOSTINI;42
CORTI;42
GIOVANNINI;42
ORSELLI;42
FAVILLI;42
SANTONI;42
SANTORO;42
RICOVERI;42
PROFETI;42
BONACCORSI;41
MONACO;41
BIZZARRI;41
BERTONCINI;41
BADALASSI;41
CRISTIANI;41
FROLI;41
CHERICONI;41
MURA;41
MARCONCINI;41
CORUCCI;41
FANTOZZI;41
BELLUCCI;41
RINALDI;41
TOLAINI;41
BOSCHI;40
NASSI;40
BRACCINI;40
BERTOZZI;40
GRAZZINI;40
MICHELOTTI;40
TOZZINI;40
TACCHI;40
PRATALI;40
RAGLIANTI;40
PACINI;39
GIORGETTI;39
PAOLINI;39
DI BEO;39
FAVILLA;39
LAMI;39
GUELFI;39
GIOVANNELLI;39
ARMANI;39
CASALINI;39
GEMIGNANI;39
CARPITA;39
FALCIANI;39
VINCENTINI;39
TESTI;39
GNERI;38
COPPOLA;38
GUERRINI;38
MESSINA;38
BAGNOLI;38
COLOMBI;38
CECCHETTI;38
FALASCHI;38
LANDINI;38
CIUCCI;38
BONI;38
FOSCHI;38
TANI;38
RENZONI;38
TONELLI;38
VICHI;38
ANDREONI;37
ADAMI;37
MAZZEI;37
DELL'OMODARME;37
CARRARA;37
CARLI;37
LUCARELLI;37
CHELI;37
CARUSO;37
BALDASSARI;37
CHELOTTI;37
GENTILINI;37
DEL SARTO;37
RIPARBELLI;37
TERRENI;37
SERRA;37
SODINI;37
RINDI;37
PIAGGESI;37
MUGNAINI;36
DELLA BARTOLA;36
BRUNO;36
FICHI;36
BELLANI;36
ORSI;36
CITI;36
ORSUCCI;36
DE ROSA;36
SPINELLI;36
SAINATI;36
MANCA;35
BURCHI;35
BERNINI;35
PARISI;35
BERNARDESCHI;35
GIANNELLI;35
NENCINI;35
MARRUCCI;35
AMMANNATI;35
LELLI;35
GRILLI;35
FILIDEI;35
LAPUCCI;35
GRONCHI;35
TERZI;35
SALERNO;35
ROMBOLI;35
PIRAS;35
ALBERTI;34
PECCHIA;34
DEL SEPPIA;34
FONTANELLI;34
CAPITANI;34
GIANFALDONI;34
BURCHIELLI;34
MATTEI;34
MONTI;34
DEGL'INNOCENTI d LUCCHESI;34
FEDELI;34
PALLINI;34
MAGNI;34
DEL GRATTA;34
DIOP;34
CECCHINI;34
TACCOLA;34
VITALI;34
VITI;34
PETRINI;34
FERRARA;33
D'ANGELO;33
CIABATTI;33
BIANCO;33
GUIDOTTI;33
BRONZINI;33
GRAZIANI;33
DI PACO;33
CACIAGLI;33
MATTII;33
MANZI;33
GORINI;33
BIMBI;33
TORRI;33
ROSSETTI;33
VALENTINI;33
VIVALDI;33
SIMI;33
CHITI;32
FRANCESCHINI;32
CAPPELLINI;32
LEONI;32
FARINA;32
DEL CHICCA;32
BALDUCCI;32
NOCCHI;32
CORSI;32
FALCHI;32
NARDINI;32
DEL PUNTA;32
BELLI;32
FASCETTI;32
VIERUCCI;32
SAGLIOCCO;32
VIRGILI;32
MAGNANI;31
BATTAGLINI;31
MENICHINI;31
FERRARO;31
DOMI;31
CIAMPA;31
BUFFONI;31
PARRINI;31
MALVALDI;31
LOMBARDO;31
CORDONI;31
MASSEI;31
MARINAI;31
ANDREOTTI;31
CERVELLI;31
CASELLA;31
DI STEFANO;31
FORTI;31
SANTUCCI;31
POGGI;31
RUGLIONI;31
PIFFERI;31
DI PEDE;30
PANICUCCI;30
MENOCCI;30
CARLESI;30
GUERRA;30
BUCCHIONI;30
GIAMPAOLI;30
CHEN;30
BONANNI;30
CHIELLINI;30
BARONE;30
PANCANTI;30
POSSENTI;30
PINNA;30
PIOLI;30
SODI;30
TOFANI;30
PISTOLESI;30
RIBECHINI;30
STEFANELLI;30
GABRIELE;29
FOGLI;29
NANNI;29
CONTE;29
DAINI;29
DELLA CROCE;29
MELAI;29
BIAGIONI;29
GHIARA;29
PEDRAZZI;29
ROMANI;29
TON;29
PINI;29
SCALI;29
SELMI;29
SIMONETTI;29
ROVINA;29
SAVINO;29
TOMMASI;29
RIPOLI;29
PRATELLI;29
BUFALINI;28
LORENZETTI;28
BARTALUCCI;28
GINI;28
NDIAYE;28
BENETTI;28
AGONIGI;28
ANTOGNOLI;28
DEI;28
ORLANDINI;28
BELLATALLA;28
CAMBI;28
GALLUZZI;28
LAPI;28
GRASSO;28
DE MARCO;28
BECONCINI;28
CARBONE;28
NICCOLINI;28
MENICHETTI;28
PRATESI;28
VENDITTI;28
POCHINI;28
VALLEGGI;28
VITALE;28
VILLANI;28
TEDESCHI;28
MATTEOLI;27
LUISI;27
CONTROZZI;27
CECCHERINI;27
MARSILI;27
NENCIONI;27
FERRANTE;27
FALCONETTI;27
CALABRESE;27
CELLERINI;27
FABIANI;27
BIANCHINI;27
DOLFI;27
CARDELLI;27
BEVILACQUA;27
PALUMBO;27
MACCHIONI;27
DI VITA;27
LEONE;27
LEONCINI;27
BARDI;27
ROSATI;27
REDINI;27
TONI;27
RISTORI;27
ORSETTI;26
CELANDRONI;26
MARCONI;26
PECORI;26
MELI;26
CORSINI;26
PARADOSSI;26
PELOSINI;26
FIORINI;26
BRUNI;26
BONAGUIDI;26
IACOPONI;26
BOLOGNESI;26
MALLOGGI;26
CARBONI;26
FRANGIONI;26
NIERI;26
BATINI;26
PAGANO;26
ALESSANDRINI;26
DEL ROSSO;26
FILIPPELLI;26
TONCELLI;26
TURCHI;26
SALUTINI;26
ROSSINI;26
ZANOBINI;26
TOZZI;26
GHERARDI;25
DELL'INNOCENTI;25
MARRAZZINI;25
GAMBOGI;25
FRANCO;25
DUE';25
LODOVICHI;25
MOSTI;25
MENNUCCI;25
CORTESI;25
DA PRATO;25
DELLI;25
PALMIERI;25
DOVERI;25
OLIVA;25
BELLAGOTTI;25
MARCACCI;25
BARTOLOZZI;25
CAPUTO;25
MENCONI;25
COMPARINI;25
LUPERI;25
FANTONI;25
NACCI;25
RAFFAELLI;25
PUGLIESE;25
PUCCETTI;25
SALVATORI;25
SARTI;25
VIEGI;25
STEFANI;25
LONGO;24
ANDOLFI;24
GHELLI;24
CATALANO;24
DI COCCO;24
BELLAGAMBA;24
MARROCCO;24
LISCHI;24
ORSOLINI;24
DOMENICI;24
BROGI;24
BARSALI;24
LANGONE;24
MARCHESCHI;24
GRANDI;24
CALCINAI;24
DI LILLO;24
FRANCHINI;24
DE RANIERI;24
BANDECCHI;24
CIURLI;24
CAPOCCHI;24
CAROTI;24
CASTELLACCI;24
GERBI;24
BERNI;24
PANICHI;24
BERTONI;24
MORINI;24
DINELLI;24
EVANGELISTA;24
MATTEONI;24
SALVETTI;24
PERINI;24
ROGNINI;24
TARANTINO;24
VANGELISTI;24
REMORINI;24
MAZZANTINI;23
GENNARI;23
DI MARTINO;23
BACCIARDI;23
GUERRI;23
BRESCHI;23
CAPRILI;23
LEONARDI;23
MENGALI;23
ANGELINI;23
CHIAVACCI;23
CONTINI;23
MEACCI;23
GAMBASSI;23
NOBILI;23
MELONI;23
MORGANTINI;23
CECCARINI;23
COLTELLI;23
DE SANTIS;23
MORETTO;23
VENTURA;23
TALINI;23
SANTARLASCI;23
POZZOLINI;23
ZARA;23
TONINI;23
VANNINI;23
REALI;23
SIMILI;23
SILVI;23
ROMANELLI;23
MEROLA;22
ARRIGHI;22
CHIARINI;22
MICHELI;22
BATTISTINI;22
MARINARI;22
COSTAGLI;22
FORTE;22
DEL GRANDE;22
GHERARDUCCI;22
ACCONCI;22
BONFANTI;22
BRUSCHI;22
DAL CANTO;22
BARBANI;22
ACERBI;22
de ANGELIS;22
DE PASQUALE;22
MATTOLINI;22
GARGANI;22
BARTOLETTI;22
D'AMICO;22
DEL RY;22
ANDREOZZI;22
MONI;22
SASSETTI;22
PIZZI;22
VOLTERRANI;22
SORRENTINO;22
SARTINI;22
ULIVIERI;22
RUGGIERO;22
PINELLI;22
VANNUCCHI;22
PICCINI;22
TAMBERI;22
BOLDRINI;21
OLIVIERI;21
LUPPICHINI;21
BIGAZZI;21
DIANA;21
DEL PAPA;21
GHEZZI;21
PERFETTI;21
CROCI;21
MAGNOZZI;21
MARRADI;21
BERTOLUCCI;21
CAPONI;21
GUEYE;21
ALBANESE;21
BALDOCCHI;21
MINUTI;21
DEL BIANCO;21
MAGLI;21
BORTOLOTTO;21
OLIVERIO;21
GAMBA;21
GIARI;21
MALUCCHI;21
MANCUSO;21
DEMI;21
PALADINI;21
DERI;21
CAMPAGNI;21
FELICI;21
GIANNONI;21
TESTA;21
TONARELLI;21
ROCCA;21
SARDELLI;21
SALVATORE;21
SORIANI;21
COSTANTINO;20
ALDERIGI;20
MENICAGLI;20
MONTANARI;20
FALORNI;20
COLETTI;20
PEPE;20
BELLANDI;20
GIANNI;20
FRANCESCONI;20
BACHINI;20
MONTANELLI;20
CARRAI;20
AMORE;20
DI CIOLO;20
GIOVACCHINI;20
MAGGINI;20
MILANI;20
FIORITO;20
CAMPIGLI;20
BERTUCCI;20
MORICONI;20
BATISTONI;20
BILLI;20
LUNARDI;20
MELIANI;20
GONNELLI;20
ALESSANDRI;20
PANCRAZI;20
FAGIOLINI;20
NESTI;20
BATISTI;20
COSIMI;20
BUONCRISTIANI;20
D'ALESSANDRO;20
GENTILI;20
STEFANUCCI;20
SCOTTO;20
PERONDI;20
STRAMBI;20
TILLI;20
SBRANTI;20
POZZI;20
