Tipo di Provvedimento;Chi ha adottato il provvedimento;Oggetto;Spese conseguenza del provvedimento;ID;Anno;Numero;Data
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA DEGLI OLEANDRI, PER LAVORI ACQUE.;0;861917;2013;11;03/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE PER MERCATO DELL'ANTIQUARIATO.;0;862441;2013;14;04/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA LIVORNESE, PER LAVORI DELLA NUOVA CONDUTTURA IDRICO-FOGNARIA.-PROROGA-;0;862521;2013;13;04/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CURTATONE E MONTANARA, PER LAVORI.;0;863002;2013;22;07/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA GALVANI E VIA DEL CARMINE, PER LAVORI TOSCANA-ENERGIA.;0;863234;2013;23;08/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA ROSELLINI, PER LAVORI.;0;863750;2013;24;10/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SULLA VIA TOSCO-ROMAGNOLA, PER LAVORI.;0;864093;2013;25;10/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;XXI-GIORNATA MONDIALE DEL MALATO-UNITALSI 2013.;0;864375;2013;26;11/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P.TE DI MEZZO, PER MANIFESTAZIONE.;0;864670;2013;27;11/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;ISTITUZIONE DEL SENSO UNICO ALTERNATO DI MARCIA SU VIA SANTA BONA, PER LAVORI.;0;864762;2013;28;14/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA CURTATONE E MONTANARA, PER LAVORI.;0;865007;2013;29;15/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLAREW DI VIA DELLA FAGGIOLA E VIA BOVIO, PER LAVORI ACQUE S.P.A..;0;865916;2013;30;17/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA GALVANI, VIA SETTE VOLTE E SU VIA VOLPE, PER LAVORI STRADALI.;0;866803;2013;31;21/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA VERNACCINI, PER LAVORI.;0;867572;2013;32;23/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA MAZZINI E CAVALCAVIA SANT'RMETE, PER LAVORI.;0;868137;2013;36;24/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA S. ANDREA, VIA DELLE CONCE E V.LO QUARANTOTTI, PER LAVORI ACQUE.;0;868258;2013;35;24/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;P:ZZA BELVEDERE-MERCATO.;0;868268;2013;34;24/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI P.ZZA GARIBALDI A ORATOIO, PER LAVORI STRADALI.;0;868561;2013;37;25/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA PROVVISORIA AL TRAFFICO VEICOLARE DI VIA SAN MICHELE, PER LAVORI DITTA GRANDI SOLLEVAMENTI.;0;868563;2013;38;25/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA TRENTO E DI VIA SAN GIUSEPPE, PER LAVORI DI MANUTENZIONE ALLA FOGNATURA.;0;868912;2013;39;28/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI LUNG. GAMBACORTI, PER LAVORI TETTO PERICOLANTE.;0;868925;2013;40;28/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE SU VIA MEUCCI PER LAVORI RIFACIMENTO MARCIAPIEDI E SEDE STRADALE.;0;869021;2013;41;28/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;CHIUSURA AL TRAFFICO VEICOLARE DI VIA REPUBBLICA PISANA, PER MANIFESTAZIONI.;0;869098;2013;42;28/01/2013
ORDINANZA DIRIGENTE;MASSIMO BORTOLUZZI;PROVVEDIMENTI AL TRAFFICO VEICOLARE A TIRRENIA, PER GARA DI COPPA DEL MONDO DI BICICLETTA A SQUADRE.;0;869683;2013;44;30/01/2013
