Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-ott-13;6418;121547;344542;6.72 GB
02-ott-13;6495;115029;325716;6.12 GB
03-ott-13;6298;115135;329298;6.49 GB
04-ott-13;5799;106021;289988;6.48 GB
05-ott-13;4387;70484;190993;3.53 GB
06-ott-13;4130;60623;167359;3.64 GB
07-ott-13;6897;117377;350480;6.03 GB
08-ott-13;6871;128232;358626;6.83 GB
09-ott-13;6655;123941;344932;7.12 GB
10-ott-13;6348;109656;318123;6.89 GB
11-ott-13;5422;86963;249825;5.99 GB
12-ott-13;4205;60452;170370;7.07 GB
13-ott-13;4211;55894;155196;4.05 GB
14-ott-13;6472;103265;296497;6.08 GB
15-ott-13;6586;102288;293670;5.58 GB
16-ott-13;6272;98971;278725;5.68 GB
17-ott-13;6249;98358;278775;5.83 GB
18-ott-13;5951;93392;254727;5.73 GB
19-ott-13;4268;53382;148290;3.71 GB
20-ott-13;4086;54721;159336;3.53 GB
21-ott-13;6849;118928;342635;6.76 GB
22-ott-13;6501;105148;300467;6.42 GB
23-ott-13;6394;103497;294634;6.69 GB
24-ott-13;6462;100981;288052;11.57 GB
25-ott-13;5711;91576;257172;6.89 GB
26-ott-13;4192;56226;152695;4.31 GB
27-ott-13;4399;58553;164687;4.70 GB
28-ott-13;6505;104990;305277;6.68 GB
29-ott-13;6424;104676;301464;5.27 GB
30-ott-13;6322;99727;278791;6.67 GB
31-ott-13;5894;94735;262594;5.59 GB
Media;5795.90;94024.77;266256.00;5.96 GB
Totale;179673;2914768;8253936;184.65 GB
