"annonascita";"sesso";"Numero"
1937;"F";1
1948;"F";1
1951;"M";1
1953;"F";2
1953;"M";1
1954;"F";1
1955;"M";1
1958;"F";2
1959;"F";1
1961;"F";3
1963;"F";1
1964;"F";1
1965;"M";1
1965;"F";1
1966;"F";1
1967;"M";2
1968;"F";1
1969;"F";3
1970;"F";3
1970;"M";1
1971;"F";3
1972;"F";2
1972;"M";1
1973;"F";1
1973;"M";1
1974;"F";1
1975;"F";3
1975;"M";1
1976;"M";1
1976;"F";2
1977;"M";1
1978;"F";2
1980;"F";1
1981;"F";2
1982;"F";1
1985;"M";1
1989;"F";1
1989;"M";1
1990;"M";1
1991;"F";2
1991;"M";2
1992;"M";3
1993;"M";1
1994;"F";2
1994;"M";1
1995;"F";1
1996;"F";2
1996;"M";1
1998;"F";1
1998;"M";1
2000;"F";1
2000;"M";1
2002;"F";1
2002;"M";2
2003;"M";1
2004;"F";1
2007;"F";1
2008;"M";3
