"AnnoNascita";"sesso";"Numero"
1923;"F";38
1924;"F";31
1920;"F";29
1919;"F";29
1921;"F";29
1922;"F";29
1925;"F";28
1927;"F";27
1926;"F";26
1928;"M";24
1921;"M";24
1922;"M";24
1920;"M";22
1923;"M";22
1929;"M";21
1916;"F";20
1927;"M";19
1929;"F";19
1918;"F";19
1931;"M";18
1930;"M";17
1914;"F";17
1915;"F";15
1917;"F";15
1928;"F";15
1931;"F";15
1930;"F";14
1932;"M";14
1926;"M";14
1925;"M";14
1914;"M";13
1924;"M";13
1911;"F";12
1918;"M";12
1934;"F";12
1934;"M";12
1939;"M";11
1913;"F";11
1933;"M";11
1932;"F";11
1916;"M";10
1933;"F";10
1936;"F";9
1935;"F";9
1949;"M";9
1912;"F";8
1910;"F";8
1915;"M";8
1937;"M";8
1944;"M";8
1919;"M";8
1939;"F";7
1936;"M";7
1942;"M";7
1938;"M";7
1917;"M";6
1940;"M";6
1946;"F";6
1940;"F";6
1947;"F";6
1950;"M";6
1941;"F";6
1946;"M";6
1942;"F";5
1937;"F";5
1938;"F";5
1935;"M";5
1945;"M";5
1909;"F";5
1912;"M";4
1943;"F";4
1911;"M";4
1956;"M";4
1941;"M";4
1968;"M";3
1961;"M";3
1955;"F";3
1948;"F";3
1944;"F";3
1954;"M";3
1949;"F";3
1950;"F";3
1945;"F";3
1909;"M";3
1952;"M";3
1906;"F";3
1952;"F";3
1947;"M";3
1964;"M";2
1951;"F";2
1913;"M";2
1953;"M";2
1958;"M";2
1908;"F";2
1975;"M";2
1954;"F";2
1960;"M";2
1948;"M";2
1969;"F";1
1951;"M";1
2009;"M";1
1908;"M";1
1981;"F";1
1959;"M";1
1965;"F";1
1953;"F";1
1956;"F";1
1977;"F";1
1993;"F";1
1970;"F";1
1962;"F";1
1955;"M";1
1964;"F";1
1981;"M";1
1974;"F";1
1967;"F";1
1906;"M";1
1907;"M";1
1973;"M";1
2009;"F";1
1985;"M";1
1963;"M";1
1943;"M";1
1972;"M";1
1984;"F";1
1957;"F";1
1904;"F";1
1958;"F";1
1969;"M";1
