cognome;Numero
ROSSI;450
SBRANA;338
CINI;222
BERTINI;195
BIANCHI;192
BENVENUTI;172
PAOLICCHI;166
BARSOTTI;161
PALLA;157
GUIDI;156
RUSSO;155
BENEDETTI;154
GIUSTI;154
GIANNESSI;154
ORSINI;154
BALESTRI;150
PELLEGRINI;147
CERRI;139
CECCARELLI;134
DONATI;130
GALLI;129
MARCHETTI;128
POLI;128
RICCI;121
MARTINI;119
VANNI;119
CONTI;117
FARNESI;116
MORELLI;114
GIORGI;113
DAVINI;113
SALVADORI;112
PARDINI;112
FERRARI;110
MARCHI;110
ANTONELLI;110
BACCI;109
CECCHI;108
MARIOTTI;106
SAVIOZZI;106
MARIANI;103
BOTTAI;98
LOMBARDI;97
MAZZANTI;97
NARDI;97
SCARPELLINI;97
TADDEI;97
BERNARDINI;94
GIULIANI;93
GORI;93
COSTA;92
TURINI;92
DI SACCO;91
BARGAGNA;91
BINI;90
GIUNTINI;90
BOZZI;89
BARSANTI;89
GHELARDI;88
PUCCI;87
FIASCHI;86
GAGLIARDI;86
MEUCCI;86
MANCINI;85
CASINI;85
NICCOLAI;85
FRANCHI;84
MORI;83
MORETTI;83
LUPERINI;82
NERI;82
GARZELLA;81
LENZI;81
SILVESTRI;81
LORENZINI;80
BENEDETTINI;80
CARMIGNANI;80
SALVINI;80
CAMPANI;79
TACCINI;79
BARONI;78
BERRETTA;78
ESPOSITO;77
MARTINELLI;77
FERRETTI;77
GIACOMELLI;77
PISANI;77
BARDELLI;76
MELANI;76
BERTOLINI;74
HOSSAIN;74
DEL CORSO;74
ROMANO;74
CASAROSA;73
BALDACCI;73
MACCHIA;73
PIEROTTI;73
VOLPI;73
LAZZERI;72
MALASOMA;72
BIONDI;72
BIAGINI;72
PUCCINI;72
PAMPANA;71
COLOMBINI;70
CECCANTI;70
COLI;70
FREDIANI;70
BATTAGLIA;69
NUTI;69
CIAMPI;68
LANDI;68
BERTI;68
RIZZO;68
SANTERINI;68
SCATENA;68
BARSACCHI;67
COSCI;66
MEINI;66
GRASSINI;65
GIANNINI;65
LANDUCCI;64
BRACCI;64
CECCONI;64
DINI;64
PARENTI;64
GHELARDONI;63
INNOCENTI;63
MICHELETTI;63
CEI;61
CIONI;61
CAPPELLI;60
TOGNETTI;60
PAPINI;60
GRASSI;59
LUCCHESI;59
MANETTI;59
SIGNORINI;59
RUBERTI;59
BAGLINI;58
MARINO;58
TALBI;58
VASELLI;58
PIERONI;58
FERRI;57
DEGL'INNOCENTI;57
MAFFEI;57
BARONTI;57
CANTINI;56
GIORDANO;56
BELLINI;56
CHINI;55
MASONI;55
VIVIANI;55
PAGNI;55
PANNOCCHIA;55
PARDI;55
BANI;54
LUPI;54
FRANCESCHI;54
GRECO;54
BERNARDI;54
SANTINI;54
BULLERI;53
BIAGI;53
MATTEUCCI;53
TOSI;53
VANNOZZI;53
PASQUINI;53
CARUSO;52
SANTORO;52
BANTI;51
BINDI;51
BIGONGIALI;51
PICCHI;51
GAMBINI;50
BENSI;50
MONTAGNANI;50
PUNTONI;50
FONTANA;49
MANNOCCI;49
MAMMINI;49
ANTONI;49
GADDUCCI;49
ISLAM;49
FRUZZETTI;49
BALDINI;49
GIACONI;49
MANNUCCI;48
LORENZI;48
CASTELLI;48
CIARDELLI;48
GENNAI;48
NELLI;48
VENTURINI;48
FAVATI;47
MASINI;47
MASI;47
GABBRIELLI;47
BARBIERI;47
STEFANINI;47
TELLINI;47
MACCHI;46
MAZZONI;46
NOCCIOLI;46
BRACALONI;45
BERTELLI;45
GIANNETTI;45
DI PRETE;45
CORTI;45
FICINI;45
NANNIPIERI;45
PIERINI;45
VALLINI;45
BARTOLI;44
CASELLI;44
CERRAI;44
BARTOLINI;44
DE LUCA;44
FRASSI;44
CONFORTI;44
GIORDANI;44
GENTILE;44
CAVALLINI;44
DI PUCCIO;44
NDIAYE;44
VAGLINI;44
NOVELLI;44
SABATINI;44
PACINI;44
MARTELLI;43
GALLETTI;43
LAZZERINI;43
BARONTINI;43
SANNA;43
RAGLIANTI;43
MORGANTI;43
ROMEO;43
PISTOIA;43
PISTELLI;43
PIERI;43
BALDI;42
AGOSTINI;42
BIRINDELLI;42
BIANCO;42
FONTANI;42
BARBUTI;42
AKTER;42
DE ROSA;42
BARTALINI;42
VETTORI;42
VENTURI;42
TOZZINI;42
GROSSI;41
DI GADDO;41
LUPETTI;41
LAMI;41
GUEYE;41
CIUTI;41
PAOLETTI;41
ROMAGNOLI;41
SERENI;41
PAFFI;41
SOLDANI;41
CATARSI;40
AMATO;40
GIACHETTI;40
BRACCINI;40
MANCA;40
CASELLA;40
GALLO;40
LOTTI;40
PAOLI;40
SANTUCCI;40
SIMONELLI;40
PARRA;40
ROMOLI;40
CARBONI;39
IACOPINI;39
GIOVANNETTI;39
PUCCINELLI;39
PALUMBO;39
ROCCHI;39
MARRUCCI;38
FABBRI;38
FILIPPI;38
LOMBARDO;38
BONACCORSI;38
CHELOTTI;38
GIANNOTTI;38
GIUNTOLI;38
SERANI;38
SALERNO;38
NASSI;38
ROSELLINI;38
PASQUALETTI;38
PARISI;38
BETTI;37
ADAMI;37
MARINI;37
BENDINELLI;37
BARACHINI;37
LONI;37
BURCHI;37
RICOVERI;37
MESSINA;37
ORLANDI;37
SODINI;37
MONACO;37
GASPERINI;36
BIZZARRI;36
BEDINI;36
BRUNO;36
CECCHETTI;36
MARAZZATO;36
CHEN;36
HERNANDEZ;36
HALILOVIC;36
FROLI;36
SPINELLI;36
PROFETI;36
SIMONCINI;36
SANDRONI;36
PACCHINI;36
MADRIGALI;35
GHIMENTI;35
FERRARA;35
BOSCHI;35
LOGLI;35
CASALINI;35
GRONCHI;35
CASTILLO;35
BETTINI;35
CARLI;35
FANTOZZI;35
FALASCHI;35
PRATALI;35
SANTONI;35
MICHELOTTI;35
PETRI;35
GRAZIANI;34
BELLOMINI;34
DELLA ROSA;34
GIORGETTI;34
CONSANI;34
GIANI;34
GIMUTAO;34
FAVILLA;34
LIPPI;34
BALDASSARI;34
DI STEFANO;34
PROSPERI;34
ROVINI;34
PANICUCCI;34
ORSELLI;34
PALANDRI;34
SAVINO;34
PIAGGESI;34
MORTEL;34
FALCIANI;33
CARLOTTI;33
CARRARA;33
GNESI;33
DELLA BARTOLA;33
CHELI;33
GHELARDUCCI;33
CORUCCI;33
MARINAI;33
FAVILLI;33
DIOP;33
CRISTIANI;33
GRASSO;33
GIOVANNELLI;33
BIASCI;33
ROSATI;33
UDDIN;33
NOVI;33
CITI;32
DELL'OMODARME;32
DEL SARTO;32
BALDESCHI;32
FERRUCCI;32
CARPITA;32
GENOVESI;32
CARMASSI;32
RRUSTEMI;32
ZACCAGNINI;32
PAOLINI;32
TESTI;32
ROSSETTI;32
PINNA;32
FALCHI;31
FERRARO;31
BERNARDESCHI;31
CIPOLLI;31
BANDINI;31
BELLI;31
ALBERTI;31
LEONCINI;31
GUERRINI;31
BELLUCCI;31
LEONI;31
CIUCCI;31
COLOMBI;31
GIOVANNINI;31
FIORINI;31
ARMANI;31
FIORENTINI;31
DI LUPO;31
GRILLI;31
CHIAVERINI;31
COPPOLA;31
MATTEI;31
CHERICONI;31
D'ANGELO;31
VINCENTINI;31
RINALDI;31
VANNUCCI;31
NICCOLINI;31
SCARAMELLI;31
MURA;31
SORRENTINO;31
PALLINI;31
BERTOZZI;30
CACIAGLI;30
AGONIGI;30
GELLI;30
LANDINI;30
DEL SEPPIA;30
ORSUCCI;30
ORSI;30
PAPERINI;30
OLIVA;30
SIMONETTI;30
PIRAS;30
MENICHINI;30
DOMI;29
MAZZEI;29
BASILE;29
CAPPELLINI;29
FABIANI;29
FILIDEI;29
FERRINI;29
BAGNOLI;29
LELLI;29
ANDREONI;29
MAGNI;29
DEL CHICCA;29
GORINI;29
BELLANI;29
CERVELLI;29
BERTONCINI;29
GNERI;29
CIAMPA;29
ANDREOTTI;29
BONANNI;29
MUGNAINI;29
SERRA;29
VICHI;29
MELI;29
NARDINI;29
PERRONE;29
TERRENI;29
VALENTINI;29
TARANTINO;29
SODI;29
ROSSINI;29
TONELLI;29
JIN;28
MALVALDI;28
GABBRIELLINI;28
CARLESI;28
FERRANTE;28
BIMBI;28
BECHINI;28
MARCONCINI;28
ANTOGNOLI;28
HU;28
CORSI;28
BARONE;28
BALDUCCI;28
GUELFI;28
LUISI;28
GIANFALDONI;28
CECCOTTI;28
FRANCESCHINI;28
TOZZI;28
NENCIONI;28
RENZONI;28
TACCOLA;28
VITALE;28
SAINATI;28
SIMI;28
VIVALDI;28
DI PEDE;27
FARINA;27
BARSALI;27
FASCETTI;27
LEONE;27
FIORI;27
BUFFONI;27
CALABRESE;27
DEL PUNTA;27
PIOLI;27
SAGLIOCCO;27
NENCINI;27
SCALSINI;27
TOMMASI;27
POGGI;27
PUGLIESE;27
TANI;27
RIPARBELLI;27
TORRI;27
POSSENTI;27
CARBONE;26
FOSCHI;26
GENTILINI;26
CONTE;26
MAGLI;26
FRANCO;26
BARTOLOZZI;26
GIANNELLI;26
DI NASSO;26
BARDI;26
DUE';26
BECONCINI;26
FOGLI;26
BERNINI;26
GUIDOTTI;26
MARROCCO;26
RIBECHINI;26
MIAH;26
ROMBOLI;26
VILLANI;26
TESSIERI;26
VITALI;26
NACCI;26
GEMIGNANI;25
AMMANNATI;25
FEDELI;25
CAPUANO;25
MAGNANI;25
MATTII;25
LEONARDI;25
CIABATTI;25
MATTEOLI;25
DEL GRATTA;25
CONTINI;25
DEI;25
GUERRI;25
BATTAGLINI;25
BADALASSI;25
LANGONE;25
LORENZETTI;25
DI VITA;25
SALUTINI;25
NOBILI;25
ZANOBINI;25
MINUTI;25
VIRGILI;25
ROMANI;25
PETRINI;25
RAHMAN;25
PEDRAZZI;25
TRIVELLA;25
ORLANDINI;25
SELMI;25
MONTI;25
MANZI;24
BELLAGAMBA;24
GRAZZINI;24
LUCARELLI;24
FONTANELLI;24
LONGO;24
ANDOLFI;24
MARSILI;24
CELA;24
MASSEI;24
BURCHIELLI;24
DI MARTINO;24
KHAN;24
DIENG;24
FICHI;24
DINELLI;24
BUCCHIONI;24
FORTI;24
LODOVICHI;24
BRONZINI;24
PECCHIA;24
RIPOLI;24
PICCINI;24
TESTA;24
VITI;24
REALI;24
PRATELLI;24
SCALI;24
PINELLI;24
PAGANO;24
ALESSANDRINI;23
BRUSCHI;23
CECCHINI;23
GIULIANO;23
LUPERI;23
DI BEO;23
COMPARINI;23
CARDELLI;23
GABRIELE;23
DEL PAPA;23
BONI;23
BATINI;23
MANCUSO;23
DI PACO;23
CAROTI;23
MARTINO;23
CALCINAI;23
TERZI;23
VANNINI;23
TOFANI;23
SHEHU;23
TOLAINI;23
PANICHI;23
MENICHETTI;23
STEFANELLI;23
RUGLIONI;23
PRATESI;23
SALVATORI;23
VACCARO;23
NIERI;23
TAMBERI;23
MELAI;23
CAPONI;22
DELLA CROCE;22
DEMIRI;22
LISCHI;22
CONTROZZI;22
LAPIDARIO;22
LAPUCCI;22
COSTAGLI;22
FALCONETTI;22
BOLDRINI;22
CHIELLINI;22
COLTELLI;22
DAINI;22
IACOPONI;22
AHMED;22
GERBI;22
GALANG;22
IDRIZ;22
BANDECCHI;22
GUERRA;22
GHIARA;22
FORTE;22
VALLEGGI;22
PALMIERI;22
MUSTAFA;22
PIZZI;22
VIEGI;22
VENTURA;22
POCHINI;22
RISTORI;22
PISANO;22
TACCHI;22
MORICONI;22
PISTOLESI;22
MOSTI;22
TURCHI;22
TONI;22
GHERARDUCCI;21
ELIA;21
CABELLO;21
BIAGIONI;21
BERNI;21
GIOVACCHINI;21
LO;21
DOVERI;21
D'AMICO;21
GAMBASSI;21
DE MARCO;21
LUNARDI;21
BARTALUCCI;21
DE LEON;21
CAPOCCHI;21
BACCIARDI;21
HANE;21
STEFANUCCI;21
STEFANI;21
RAFFAELLI;21
VANGELISTI;21
ROMANELLI;21
MICHELASSI;21
MICHELI;21
SAIN;21
ROVINA;21
PECORI;21
PERINI;21
SARDELLI;21
OLIVIERI;21
PEPE;21
ORSOLINI;21
REDINI;21
PALADINI;21
MENCONI;21
PUGLISI;21
PELOSINI;21
PANCANTI;21
PERONDI;21
MACCHIONI;20
LUPPICHINI;20
CASTELLACCI;20
BONAGUIDI;20
GRIMALDI;20
DI LILLO;20
CORDONI;20
MARCACCI;20
DIANA;20
CATALANO;20
DI MARCO;20
CAMBI;20
CACCIATORE;20
de ANGELIS;20
BUFALINI;20
CAPUTO;20
GARGANI;20
LAPI;20
CORSINI;20
DELLI;20
BIANCHINI;20
GIANNONI;20
ALVIAR;20
LI;20
BIGAZZI;20
GINI;20
MAZZA;20
CAPITANI;20
CHAUDHARI;20
ACCONCI;20
BOLOGNESI;20
ALLEGRINI;20
MARCONI;20
ARENA;20
GHEZZI;20
PINI;20
VIERUCCI;20
MELONI;20
TALINI;20
MICHELUCCI;20
SINGH;20
SARTI;20
TEDESCHI;20
NIKOLLI;20
ORSETTI;20
MOHAMMED;20
PARDUCCI;20
MORINI;20
ZANINI;20
VENDITTI;20
RICCARDI;20
