Cat. Fiscale; Descrizione classificazione;Codici Inventario;; Descrizione;Dati Catastali;;;
;;Id.; cod. imm.;;FG;Part;sub;categ
Beni Demaniali;Abitazioni;42573;F924;Abitazione  Primo Piano Della Ex Stazione Di San Piero A Gr;50;28;5; A/3
Beni Demaniali;Abitazioni;42572;F922;Abitazione A Piano Terra Nella Ex Stazione Di San Piero A Gr;50;28;4; A/3
Beni Demaniali;Abitazioni;42575;F926;Abitazione Piano  Primo  Ex Stazione Marina Di Pisa;64;146;6; 
Beni Demaniali;Abitazioni;42574;F925;Abitazione Piano  Terra Ex Stazione Marina Di Pisa;64;146;5; A/2
Beni Demaniali;Abitazioni;42578;F929;Appartamento Al Piano Primo Lato Nord  Ex Stazione Tirrenia;94;14;2; A/3
Beni Demaniali;Abitazioni;42579;F930;Appartamento Al Piano Primo Lato Sud  Ex Stazione Tirrenia;94;14;3; A/3
Beni Demaniali;Abitazioni;42580;F931;Resede  Comune App.Ti F922 E F924 Ex Stazione S.Piero;50;28;3;0
Beni Demaniali;Abitazioni;42581;F932;Resede  Comune App.Ti F925 E F926 Ex Stazione Marina Di Pisa;64;146;4; 
Beni Demaniali;Abitazioni;42582;F933;Resede  Comune App.Ti F929 E F930 Ex Stazione Tirrenia;64;146;4; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42478;F917;Acquedotto Di Filettole (12 Pozzi);8;1483; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42478;F917;Acquedotto Di Filettole (12 Pozzi);8;1484; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42478;F917;Acquedotto Di Filettole (12 Pozzi);8;1485; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42478;F917;Acquedotto Di Filettole (12 Pozzi);8;1486; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42478;F917;Acquedotto Di Filettole (12 Pozzi);8;1487; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42478;F917;Acquedotto Di Filettole (12 Pozzi);8;1488; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42478;F917;Acquedotto Di Filettole (12 Pozzi);8;1489; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42478;F917;Acquedotto Di Filettole (12 Pozzi);8;1490; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42478;F917;Acquedotto Di Filettole (12 Pozzi);8;1491; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42478;F917;Acquedotto Di Filettole (12 Pozzi);8;1492; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42478;F917;Acquedotto Di Filettole (12 Pozzi);8;1493; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42478;F917;Acquedotto Di Filettole (12 Pozzi);8;1494; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42755;F911;Acquedotto Localita' 3 Pini In S. Piero;71;69;1; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42755;F911;Acquedotto Localita' 3 Pini In S. Piero;71;69;3; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);42755;F911;Acquedotto Localita' 3 Pini In S. Piero;71;69;4; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;60;56; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;60;58; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;60;59; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;60;60; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;72;38; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;73;153; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;73;174; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;73;216; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;73;218; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;73;222; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;73;322; ; 
Beni Demaniali;Acquedotti, Reti E Impianti (fabbricati);43171;F916;Acquedotto Mediceo - S. Giuliano Terme;73;327; ; 
