"AnnoNascita";"sesso";"Numero"
1923;"F";33
1921;"F";31
1926;"F";29
1924;"F";28
1925;"F";26
1920;"F";26
1922;"F";25
1922;"M";25
1923;"M";24
1927;"M";23
1920;"M";23
1926;"M";22
1925;"M";21
1928;"F";21
1919;"F";20
1918;"F";20
1928;"M";19
1931;"M";18
1927;"F";17
1917;"F";17
1930;"F";17
1913;"F";16
1929;"F";16
1924;"M";16
1930;"M";15
1921;"M";15
1914;"F";14
1931;"F";14
1934;"M";14
1939;"M";14
1915;"F";13
1937;"M";13
1936;"F";13
1932;"F";12
1932;"M";12
1940;"F";11
1916;"F";11
1929;"M";10
1933;"F";10
1912;"F";10
1933;"M";10
1935;"M";10
1919;"M";10
1916;"M";10
1939;"F";9
1940;"M";9
1911;"F";9
1938;"F";8
1936;"M";8
1917;"M";8
1915;"M";7
1935;"F";7
1943;"M";6
1943;"F";6
1942;"M";6
1949;"M";6
1951;"M";6
1946;"M";6
1938;"M";6
1945;"M";6
1941;"F";6
1941;"M";6
1957;"M";5
1910;"F";5
1947;"M";5
1913;"M";5
1946;"F";5
1918;"M";4
1934;"F";4
1937;"F";4
1944;"F";4
1908;"F";4
1953;"F";4
1912;"M";4
1950;"F";3
1963;"M";3
1948;"F";3
1944;"M";3
1942;"F";3
1965;"M";3
1970;"M";3
1950;"M";3
1955;"M";2
1981;"M";2
1914;"M";2
1948;"M";2
1963;"F";2
1959;"F";2
1945;"F";2
1959;"M";2
1969;"M";2
1909;"F";2
1949;"F";2
1962;"M";1
1956;"F";1
1964;"F";1
1966;"M";1
2010;"F";1
1964;"M";1
1947;"F";1
1906;"M";1
1952;"M";1
1958;"F";1
1907;"M";1
1961;"M";1
1908;"M";1
1967;"M";1
1954;"F";1
1951;"F";1
1989;"M";1
1967;"F";1
1911;"M";1
1960;"F";1
1906;"F";1
1952;"F";1
1968;"F";1
1954;"M";1
1910;"M";1
1909;"M";1
1957;"F";1
1978;"F";1
1980;"F";1
1961;"F";1
1955;"F";1
1905;"F";1
