nome;Numero
MARIA;1230
FRANCESCA;886
ANNA;762
GIOVANNA;704
LAURA;697
PAOLA;688
ELENA;635
SILVIA;610
LUCIA;591
GIULIA;571
CHIARA;555
SARA;464
ANNA MARIA;458
DANIELA;453
ALESSANDRA;451
PATRIZIA;442
ELISA;391
CARLA;382
ANTONELLA;358
FRANCA;358
BARBARA;355
CRISTINA;355
STEFANIA;352
VALENTINA;347
GIULIANA;342
GABRIELLA;339
GIUSEPPINA;321
ELISABETTA;315
ILARIA;314
MICHELA;311
MONICA;309
CLAUDIA;301
MARTINA;277
ANGELA;263
LUCIANA;254
ROBERTA;253
RITA;249
SIMONA;246
FEDERICA;243
MARISA;239
SANDRA;227
IRENE;227
MARIA GRAZIA;224
GRAZIELLA;219
SABRINA;217
DONATELLA;215
CATERINA;211
ROSA;205
SILVANA;203
SERENA;196
ROSANNA;193
SONIA;187
MARTA;185
MANUELA;184
ELEONORA;183
CINZIA;182
VALERIA;181
LILIANA;180
ADRIANA;178
GRAZIA;176
TIZIANA;175
BRUNA;170
TERESA;159
MARGHERITA;158
LUISA;151
ALICE;151
ROSSANA;151
ANNAMARIA;151
SIMONETTA;150
ALESSIA;150
MARIA TERESA;148
MARINA;147
MIRELLA;145
LINA;144
VERONICA;142
NADIA;141
MARIA LUISA;138
BEATRICE;136
MARCELLA;136
RINA;135
MARA;132
LETIZIA;132
CARMELA;131
GIUSEPPA;127
GINA;125
SUSANNA;124
ANTONIETTA;123
DINA;122
FIORELLA;122
ANNALISA;119
CECILIA;118
LIDIA;118
MARIELLA;117
MATILDE;117
BENEDETTA;115
ISABELLA;114
ARIANNA;113
LISA;112
LUANA;112
CLARA;110
ROSSELLA;110
IOLANDA;108
LOREDANA;108
CONCETTA;106
GIADA;105
PIERINA;101
IDA;100
EMANUELA;100
PIERA;100
VITTORIA;98
ANTONIA;95
RENATA;95
ENRICA;93
ALBA;92
RAFFAELLA;88
VIRGINIA;88
LICIA;88
MARIA-GRAZIA;87
EMILIA;86
FERNANDA;82
IVANA;80
RACHELE;80
LIANA;80
MARIA ROSA;79
AURORA;78
ADA;77
BIANCA;77
DEBORA;77
MARIA PIA;77
PIERANNA;76
GLORIA;76
MARZIA;75
ANNA-MARIA;74
ROSALBA;74
ERIKA;74
CRISTIANA;73
ELSA;72
LIA;72
LORIANA;72
LORETTA;71
LIDA;71
ASSUNTA;71
NARA;70
FILOMENA;69
MIRANDA;69
GIGLIOLA;68
JESSICA;68
NICOLETTA;68
MARIA CRISTINA;66
AGNESE;65
LARA;65
CAROLINA;65
GAIA;65
EDDA;64
ORIANA;63
CAMILLA;62
ELDA;62
CARLOTTA;61
EMMA;61
VINCENZA;61
ROSARIA;60
VERA;59
LEDA;58
LUIGINA;58
LINDA;57
FLORA;56
MARIANNA;56
MARIAGRAZIA;56
MILENA;56
MARIA GIOVANNA;56
MADDALENA;55
VANDA;55
NELLA;54
MARIA ANTONIETTA;53
OLGA;53
ERICA;52
DIANA;52
ELVIRA;51
MARIA PAOLA;50
ROSELLA;50
LORELLA;50
MARIA ROSARIA;49
ORNELLA;49
ANTONINA;49
MAURA;48
NADA;48
EVA;48
ROSINA;48
REBECCA;47
MORENA;46
ANNUNZIATA;45
TAMARA;45
MIRIA;44
LUIGIA;44
MARILENA;44
ROMANA;44
NICLA;44
MARIANGELA;44
ANITA;44
LEA;44
DOMENICA;43
VANESSA;43
SOFIA;43
LORENA;43
ADELE;43
VILMA;42
MARUSCA;42
LIVIA;42
NOEMI;42
IVA;41
GIORGIA;41
GEMMA;41
ANGIOLINA;40
ALDA;40
CESARINA;40
ILVA;39
ROMINA;38
AMELIA;37
MERI;37
NEDA;37
MARIA-CRISTINA;37
LORENZA;37
KATIA;37
TINA;36
MARIA GABRIELLA;36
ANGELINA;36
IOLE;36
ALBERTA;36
ROSALIA;36
FIORENZA;36
VIVIANA;36
CATIA;35
BRUNELLA;35
FULVIA;34
SABINA;34
NILA;34
VANNA;33
IMMACOLATA;33
ILIA;33
MARIA ANGELA;33
NORMA;33
COSETTA;33
MARLENE;32
GINEVRA;32
AMALIA;31
FLORIANA;31
GRETA;31
MARIA-LUISA;31
ROSETTA;31
RENZA;31
CARMEN;30
LUDOVICA;30
LILIA;30
FLAVIA;30
MANOLA;30
MARIA RITA;30
GABBRIELLA;30
IRMA;30
NATALINA;30
DANILA;30
OSANNA;29
MARIA VITTORIA;29
DENISE;29
LAVINIA;28
VIOLA;28
CLELIA;28
DEBORAH;28
TOSCA;28
STELLA;28
ESTER;28
INES;28
FEDORA;27
EUGENIA;27
COSTANZA;27
SARAH;27
ENZA;27
EDI;27
GILDA;26
ANNITA;26
LUCREZIA;26
ALBERTINA;26
ALMA;26
ANDREINA;26
DARIA;26
ILENIA;26
TATIANA;26
DIVA;25
EDA;25
BRUNETTA;25
GIULIETTA;25
ALFREDA;25
AZZURRA;25
MIRIAM;25
NEVA;25
ILIANA;25
MARIA GIULIA;25
FABIOLA;25
ANGELICA;25
PIA;25
ILDA;25
MICHELINA;24
SAMANTA;24
SIRIA;24
MARINELLA;24
BICE;23
DORA;23
AMBRA;23
SANTINA;23
GIANNA;23
MARIA FRANCESCA;23
MARIA-TERESA;23
MARIA-PIA;23
VELIA;23
EVELINA;23
AUGUSTA;23
ANGIOLA;23
ASIA;23
ELIANA;23
MARIA CONCETTA;22
NUNZIA;22
NICOLE;22
CORINNA;22
ADELINA;22
NERINA;22
ORIETTA;21
MILA;21
OMBRETTA;21
SANTA;21
FABIANA;21
IRIS;21
LUCILLA;21
GIOVANNINA;21
ROSA MARIA;21
ANNA RITA;20
MARIA LUCIA;20
LOLA;20
ROSITA;20
DILVA;20
FOSCA;20
MARIA LETIZIA;20
MARIA LAURA;20
BIANCA MARIA;20
MARIA ASSUNTA;20
ELIA;20
PALMIRA;19
MARIA CHIARA;19
MARIACRISTINA;19
TANIA;19
KATIUSCIA;19
YLENIA;19
MELISSA;19
CESIRA;18
DILETTA;18
MARIA-PAOLA;18
NATALIA;18
SERAFINA;18
DANIA;18
PASQUALINA;18
DELIA;18
VIVETTA;18
RAFFAELA;18
TERESINA;18
ENRICHETTA;18
MARIA GIUSEPPA;18
ALFA;18
SELENE;18
IONE;17
GAETANA;17
SAMANTHA;17
ORETTA;17
VANIA;17
ITALIA;17
MAFALDA;17
ARMANDA;17
LAURETTA;16
MARIALUISA;16
ERINA;16
ANNA ROSA;16
GRAZIANA;16
DORIANA;16
ERSILIA;16
ERMINIA;16
LUISELLA;16
AURELIA;16
SEVERINA;16
GINETTA;15
MILVIA;15
FIAMMETTA;15
LEILA;15
NORINA;15
OLIMPIA;15
MARY;15
SERENELLA;15
PAOLINA;15
MARIA CARMELA;14
LIVIANA;14
ISA;14
LORI;14
ALBINA;14
EMILIANA;14
ARGENTINA;14
MARISTELLA;14
SEBASTIANA;14
JENNIFER;14
GIOIA;14
BERTA;14
MARIA-ROSA;13
DORETTA;13
LISETTA;13
AGATA;13
GIOVANNA MARIA;13
SILVA;13
MARIA DOMENICA;13
OLIVIA;13
DERNA;13
MARIA CECILIA;13
RIVA;13
MAIDA;13
CLEMENTINA;13
COSIMA;13
ERNESTA;12
GABRIELA;12
MELANIA;12
ILEANA;12
GIUDITTA;12
ANGELA MARIA;12
GISELLA;12
ANASTASIA;12
MARIATERESA;12
PASQUA;12
ARMIDA;12
LAILA;12
NICOLINA;12
SAIDA;12
LIBERA;12
AMINA;12
ELIDE;12
CALOGERA;12
FELICIA;12
MONIA;12
PRIMETTA;12
ADRIA;11
DEANNA;11
DORINA;11
ERMELINDA;11
FAUSTA;11
DUILIA;11
VINCENZINA;11
ASSUNTINA;11
WANDA;11
CANDIDA;11
MARIA CATERINA;11
CELESTINA;11
CARLA MARIA;11
ANNARITA;11
MARIA-CHIARA;11
MIRTA;11
MARIA ANTONIA;11
ALFONSINA;11
LEONARDA;11
LEONETTA;11
CLORINDA;10
ISOLINA;10
NICCOLETTA;10
ADUA;10
MAURIZIA;10
IRYNA;10
GIORGINA;10
MARIA-ANGELA;10
MARIA-LAURA;10
DONATA;10
CARMELINA;10
GERMANA;10
ISOLA;10
ADDOLORATA;10
ADALGISA;10
ALINA;10
MIRETTA;10
ALIDA;10
MIRIANA;10
LORENZINA;10
FABRIZIA;10
