Numero;Data;Tipo;Chi lo ha adottato?;Che cosa stabilisce?;Modalit? di selezione prescelta ai sensi del codice dei contratti pubblici, D.Lgs. 12 aprile 2006, n. 163;Quali e quante spese ne sono conseguenti?;Contenuto del fascicolo
118;22/01/2013;Provvedimento gestionale ;DN 07 - Ufficio  servizi assicurativi;"Gestione sinistri in franchigia- Assunzione di impegno di spesa
allo scopo di risarcire il danno ingiustamente subito.";;? 2.800, 00=;"Richiesta risarcimento danni del 29/12/2011
Documentazione danno del 25/05/2012
Atto di quietanza del 20/12/2012"
157;29/01/2013;Provvedimento gestionale ;DN 07 - Ufficio  servizi assicurativi;"Gestione sinistri in franchigia- Assunzione di impegno di spesa
allo scopo di risarcire il danno ingiustamente subito.";;? 1.600, 00=;"Richiesta risarcimento danni del 12/04/2012
Documentazione danno del 12/04/2012
Atto di quietanza del 14/01/2013"
236;25/02/2013;Provvedimento gestionale ;DN 07 - Ufficio  servizi assicurativi;"Gestione sinistri in franchigia- Assunzione di impegno di spesa
allo scopo di risarcire il danno ingiustamente subito.";;? 2.700, 00;"Richiesta risarcimento danni del 30/10/2012
Documentazione danno del 30/10/2012
Atto di quietanza del 26/02/2013"
368;03/04/2013;Provvedimento gestionale ;DN 07 - Ufficio  servizi assicurativi;"Gestione sinistri in franchigia- Assunzione di impegno di spesa
allo scopo di risarcire il danno ingiustamente subito.";;? 2.700, 00;"Richiesta risarcimento danni del 26/04/2012
Documentazione danno del 26/04/2012
Atto di quietanza del 03/04/2013"
1015;02/10/2013;Provvedimento gestionale ;DN 07 - Ufficio  servizi assicurativi;"Gestione sinistri in franchigia- Assunzione di impegno di spesa
allo scopo di risarcire il danno ingiustamente subito.";;? 1.981,65;"Richiesta risarcimento danni del 29/10/2012
Documentazione danno del 14/12/2012
Atto di quietanza del 03/10/2013"
1185;14/11/2013;Provvedimento gestionale ;DN 07 - Ufficio  servizi assicurativi;"Gestione sinistri in franchigia- Assunzione di impegno di spesa
allo scopo di risarcire il danno ingiustamente subito.";;? 1.800, 00;"Richiesta risarcimento danni del 30/05/2013
Documentazione danno del 30/05/2013
Atto di quietanza del 04/12/2013"
1354;06/12/2013;Provvedimento gestionale ;DN 07 - Ufficio  servizi assicurativi;Copertura assicurativa Polizza furto - Indennizzi per sinistri;;? 530,00;Fascicolo Sxa 066-2013 800591  Sxa 066 - 2031 ? 800611
;;;;;;;
Numero;Data;Tipo;Chi lo ha adottato?;Che cosa stabilisce?;Modalit? di selezione prescelta ai sensi del codice dei contratti pubblici, D.Lgs. 12 aprile 2006, n. 163;Quali e quante spese ne sono conseguenti?;Contenuto del fascicolo
824;19/07/2013;Provvedimento gestionale ;DN 07 - Ufficio  servizi assicurativi;Risarcimento danni per danneggiamento a patrimonio comunale - sinistri attivi - anno 2011 - Accertamento I semestre ;;? 2.238,00;"Fascicoli Sxa 17 /2011
Sxa 18/2011"
1352 del ;06/12/2013;Provvedimento gestionale ;DN 07 - Ufficio  servizi assicurativi;Risarcimento danni per danneggiamento a patrimonio comunale - sinistri attivi - anno 2011 - Rimborso per n. 5 sinistri ;;? 4.136,00;Fascicoli Sxa 14/ 2011 Sxa 16/2011 Sxa 19/2011 Sxa 20/2012 Sxa 13/2013
