Cat. Fiscale; Descrizione Classificazione;Dati Inventario;; Descrizione;Dati Catastali;;
;;Id.; Cod. Inv.;;Fg;Part;Qualit�
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42797;T4473;Appezzamento In Via Immaginetta;57;1142; Semin Arbor
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37004;T1606;Area  Limitrofa Al Canale Navicelli Zona Tombolo;107;22; Vigneto
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36030;T1867;Area Boscata A Calambrone;104;452; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36030;T1867;Area Boscata A Calambrone;104;453; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36029;T1867;Area Boscata A Calambrone Zona Calamb;104;452; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36029;T1867;Area Boscata A Calambrone Zona Calamb;104;453; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);45378;T1965b;Area Comunale In Parte Adibite A Parcheggio In Via Antoni Zo;46;2432; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42952;T4475;Area Edificabile In Via Di Gello;11;708; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);43034;T4479;Area Edificabile In Via Di Gello;11;712; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);44157; ;Area Edificabile In Via Di Gello;11;713; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42951;T4474;Area Edificabile Via Di Gello;11;707; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36199;T0094;Area Edificabile Via Di Gello Zona Porta A Lucca;9;1327; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36224;T0137;Area Edificabile Via Di Gello Zona Porta A Lucca; ; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36225;T0138;Area Edificabile Via Di Gello Zona Porta A Lucca; ; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36226;T0139;Area Edificabile Via Di Gello Zona Porta A Lucca; ; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37005;T1611;Area Limitrofa Al Canale Navicelli Zona Tombolo;107;36; Seminativo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37008;T1616;Area Limitrofa Canale Navicelli In Zona Tombolo;107;48; Seminativo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36131;T1965a;Aree Comunali In Parte Adibite A Parcheggio In Via Antoni Zo;46;2431; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42855;T1965;Aree Comunali In Parte Adibite A Parcheggio In Via Antoni Zo;46;2435; Ente Urbano
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42780;T2008;Aree Limitrofe A Via Tozzetti;58;854; Relit Strad
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42752;F890;Asilo Nido Integrato Via Frascani; ; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);44219;T4496;Bene In Golena D'arno;66;99; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);44220;T4497;Bene In Golena D'arno;66;98; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);44221;T4498;Bene In Golena D'arno;66;107; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);44222;T4499;Bene In Golena D'arno;66;106; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);44223;T4500;Bene In Golena D'arno;66;104; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42799;T4455a;Bosco La Faeta;74;2; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42800;T4455b;Bosco La Faeta;75;2; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42801;T4455c;Bosco La Faeta;75;3; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37112;T1821;Bosco Nel Comune Di Chianni;41;3; Bosco Ceduo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);37113;T1822;Bosco Nel Comune Di Chianni;41;4; Bosco Ceduo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42754;F918;Manufatti Su Terreno Con Diritto Di Superficie; ; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36812;T1266;Porzione Di Terreno In Area Via Milazzo Sud Zona Litorale  M;63;591; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36818;T1273;Porzione Di Terreno In Area Via Milazzo Sud Zona Litorale  M;63;614; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42753;T1445;Presella In Golena D'arno; ; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42769;T1925a;Presella In Golena D'arno; ; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);42786;T4445;Presella In Golena D'arno; ; ; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);45257;T4518;Reliquati Stradali In Via Di Parigi;32;1303; Relit Strad
Terreni (DISPONIBILI); Terreni (DISPONIBILI);45258;T4519;Reliquati Stradali In Via Di Parigi;32;1304; Reliq Strad
Terreni (DISPONIBILI); Terreni (DISPONIBILI);45259;T4520;Reliquati Stradali In Via Di Parigi;32;1305; Relit Strad
Terreni (DISPONIBILI); Terreni (DISPONIBILI);46826;T4522;Reliquato Stradale Via Manghi;33;937; Incolto Produttivo
Terreni (DISPONIBILI); Terreni (DISPONIBILI);44137;T4494;Resede Esclusivo Del Magazzino Ufficio Boschi F1505alt;62;596; 
Terreni (DISPONIBILI); Terreni (DISPONIBILI);36974;T1569;Terreno  In Localita' Punta Dei Pini - Laghetto Artificiale;97;19; Seminativo
