ComuneEmigrazione;NumeroEmigrazioni
SAN GIULIANO TERME;600
CASCINA;426
VECCHIANO;131
LIVORNO;122
CALCI;90
VICOPISANO;45
COLLESALVETTI;44
LUCCA;43
ROMA;40
PONTEDERA;38
MILANO;34
CRESPINA;30
VIAREGGIO;29
PONSACCO;21
LA SPEZIA;20
FIRENZE;20
CAMAIORE;18
CALCINAIA;17
PALERMO;16
ROMANO;16
MASSA;14
TORINO;13
LARI;13
PRATO;12
CAPANNOLI;12
VERONA;12
GENOVA;11
BIENTINA;11
PISTOIA;11
ROSIGNANO MARITTIMO;11
NAPOLI;11
MONTOPOLI IN VAL D'ARNO;11
CAPANNORI;10
MASSAROSA;10
SAN MINIATO;10
SANREMO;9
BOLOGNA;9
CECINA;8
PADOVA;8
