Categoria;Classifica;Dati Inventario;;Descrizione Immobile;Dati Catastali;;;
;;Id.;Cod. Inv.;;Fg;Part;Sub;Categ
Fabbricati (INDISPONIBILI);Erp;45797; ;Appartamento Ex Ater Via S. Jacopo 2 Piano 2;120;8;17; A/3
Fabbricati (INDISPONIBILI);Erp;45796;Erp; Appartamento Ex Ater Via Belli 23 Pianto 2 S1;76;8;2; A/3
Fabbricati (INDISPONIBILI);Erp;43418;F013d; Alloggio In Via Italo Possenti N. 30;586;41;5; 
Fabbricati (INDISPONIBILI);Erp;45982; ;Terreno Nei Pressi Di Via Dell'argine A Confine Con Ab Erp; ; ; ; 
Fabbricati (INDISPONIBILI);Erp;45981; ;Terreno Nei Pressi Di Via Dell'argine A Confine Con Ab Erp; ; ; ; 
Fabbricati (INDISPONIBILI);Erp;45964; ;Magazzino Ex Ater Via Clemente Merlo Gia' San Cataldo;891;29;33; C/2
Fabbricati (INDISPONIBILI);Erp;45963; ;Magazzino Ex Ater Via Clemente Merlo Gia' San Cataldo;891;29;172; C/2
Fabbricati (INDISPONIBILI);Erp;45962; ;Magazzino Ex Ater Via Clemente Merlo Gia' San Cataldo;891;29;192; C/2
Fabbricati (INDISPONIBILI);Erp;45960; ;Magazzino Ex Ater Via Clemente Merlo Gia' San Cataldo;891;29;212; C/2
Fabbricati (INDISPONIBILI);Erp;45959; ;Magazzino Ex Ater Via Clemente Merlo Gia' San Cataldo;891;29;112; C/2
Fabbricati (INDISPONIBILI);Erp;45957; ;Autorimessa Ex Ater Via Cecco Di Pietro;908;8; ; C/6
Fabbricati (INDISPONIBILI);Erp;45956; ;Appartamento Ex Ater Via Clemente Merlo Gia' San Cataldo;891;29;95; A/4
Fabbricati (INDISPONIBILI);Erp;45955; ;Appartamento Ex Ater Via Di Nudo 54c;949;34;28; A/2
Fabbricati (INDISPONIBILI);Erp;45953; ;Autorimessa Ex Ater Via Ippolito Nievo 14;896;8; -; C/6
Fabbricati (INDISPONIBILI);Erp;45952; ;Autorimessa Ex Ater Via Milazzo 117;232;63;3; C/6
Fabbricati (INDISPONIBILI);Erp;45951; ;Autorimessa Ex Ater Via Della Goletta;36;45;31; C/6
Fabbricati (INDISPONIBILI);Erp;45950; ;Autorimessa Ex Ater Via Della Goletta;36;45;26; C/6
Fabbricati (INDISPONIBILI);Erp;45949; ;Autorimessa Ex Ater Via Ticino;348;18;11; C/6
Fabbricati (INDISPONIBILI);Erp;45945; ;Magazzino Ex Ater Via Francesco De Sanctis 16;1024;8;19; C/2
Fabbricati (INDISPONIBILI);Erp;45944; ;Magazzino Ex Ater Via Delle Trincere;357;28;15; C/2
Fabbricati (INDISPONIBILI);Erp;45943; ;Magazzino Ex Ater Piazzale Venezia 5;144;18;13; C/2
Fabbricati (INDISPONIBILI);Erp;45942; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;38; A/2
Fabbricati (INDISPONIBILI);Erp;45941; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;39; A/2
Fabbricati (INDISPONIBILI);Erp;45940; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;40; A/2
Fabbricati (INDISPONIBILI);Erp;45939; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;41; A/2
Fabbricati (INDISPONIBILI);Erp;45938; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;43; A/2
Fabbricati (INDISPONIBILI);Erp;45937; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;44; A/2
Fabbricati (INDISPONIBILI);Erp;45936; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;45; A/2
Fabbricati (INDISPONIBILI);Erp;45935; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;46; A/2
Fabbricati (INDISPONIBILI);Erp;45934; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;47; A/2
Fabbricati (INDISPONIBILI);Erp;45933; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;48; A/2
Fabbricati (INDISPONIBILI);Erp;45932; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;49; A/2
Fabbricati (INDISPONIBILI);Erp;45931; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;50; A/2
Fabbricati (INDISPONIBILI);Erp;45930; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;51; A/2
Fabbricati (INDISPONIBILI);Erp;45929; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;52; A/2
Fabbricati (INDISPONIBILI);Erp;45928; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;53; A/2
Fabbricati (INDISPONIBILI);Erp;45927; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;54; A/2
Fabbricati (INDISPONIBILI);Erp;45926; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;55; A/2
Fabbricati (INDISPONIBILI);Erp;45925; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;56; A/2
Fabbricati (INDISPONIBILI);Erp;45924; ;Appartamento Ex Ater Via Giuseppe Garibaldi;141;126;57; A/2
Fabbricati (INDISPONIBILI);Erp;45923; ;Appartamento Ex Ater Via Cisanello;566;32;3; A/3
Fabbricati (INDISPONIBILI);Erp;45922; ;Appartamento Ex Ater Via Della Goletta;36;45;8; A/3
Fabbricati (INDISPONIBILI);Erp;45921; ;Appartamento Ex Ater Via Luigi Boccherini 1;285;25;7; A/3
