ComuneImmigrazione;NumeroImmigrazioni
SAN GIULIANO TERME;302
CASCINA;207
LIVORNO;114
VECCHIANO;77
ROMA;54
LUCCA;44
CALCI;44
VICOPISANO;37
FIRENZE;29
COLLESALVETTI;27
NAPOLI;26
VIAREGGIO;25
PONTEDERA;21
LA SPEZIA;21
MILANO;20
REGGIO DI CALABRIA;18
PIOMBINO;17
TORINO;17
CARRARA;14
PONSACCO;13
FOLLONICA;13
PALERMO;13
BOLOGNA;13
GROSSETO;12
MESSINA;12
CAGLIARI;12
CATANZARO;11
TARANTO;11
GENOVA;10
SIRACUSA;10
CALCINAIA;10
PARTINICO;9
MASSA;9
SIENA;9
FUCECCHIO;9
PERUGIA;9
CAMAIORE;9
TERLIZZI;8
PRATO;8
