nome;Numero
FRANCESCO;1322
ANDREA;1194
MARCO;1170
ALESSANDRO;1077
GIUSEPPE;947
PAOLO;932
ROBERTO;868
GIOVANNI;862
LUCA;799
ANTONIO;788
STEFANO;769
MARIO;659
MICHELE;627
MASSIMO;589
LORENZO;589
FRANCO;553
CARLO;487
LUIGI;483
MATTEO;472
FABIO;471
FEDERICO;466
CLAUDIO;462
NICOLA;451
RICCARDO;446
LUCIANO;446
SERGIO;443
SIMONE;431
ALBERTO;422
MAURIZIO;408
DANIELE;404
PIERO;364
ENRICO;346
GABRIELE;343
MAURO;328
FABRIZIO;320
PIETRO;310
VINCENZO;302
ALESSIO;301
LEONARDO;298
SALVATORE;295
GIORGIO;289
BRUNO;270
GIANCARLO;268
GIACOMO;261
MASSIMILIANO;256
DARIO;252
DAVIDE;248
ALDO;215
TOMMASO;215
GIANLUCA;209
RENZO;202
DOMENICO;199
FILIPPO;196
GIULIO;195
ANGELO;194
GIULIANO;191
GIANFRANCO;162
UMBERTO;159
MARCELLO;157
SANDRO;153
VITTORIO;151
GUIDO;150
EDOARDO;142
RENATO;141
VALERIO;137
RAFFAELE;131
ENZO;129
EMANUELE;124
SILVANO;124
GINO;120
DAVID;120
PASQUALE;114
ALFREDO;104
ROMANO;102
DINO;93
ANTONINO;90
MIRKO;88
DIEGO;84
ADRIANO;83
MORENO;83
EMILIO;82
GAETANO;81
NICCOLO';80
CRISTIANO;79
SAURO;76
PIERLUIGI;75
MATTIA;74
TIZIANO;74
ARMANDO;74
EMILIANO;69
CESARE;69
CARMELO;68
JACOPO;67
DANILO;66
FAUSTO;66
CRISTIAN;64
VINICIO;64
SAMUELE;64
UGO;63
FERDINANDO;63
EUGENIO;61
WALTER;60
CARMINE;59
ELIO;57
FERNANDO;57
SILVIO;56
GRAZIANO;55
CHRISTIAN;55
ROLANDO;54
SAVERIO;53
ROSARIO;53
GIAMPAOLO;52
ROCCO;52
VITO;51
ALFONSO;51
ETTORE;50
VALTER;49
RANIERI;49
IVO;49
FLAVIO;48
MANUEL;47
IACOPO;47
IVANO;47
PIER LUIGI;46
GENNARO;46
SEBASTIANO;46
RODOLFO;45
GIAMPIERO;44
AUGUSTO;44
MARINO;43
CORRADO;41
LIDO;41
CIRO;41
ERNESTO;40
FULVIO;39
AGOSTINO;39
NICOLO';39
LORIANO;38
NELLO;38
ALFIO;38
MANRICO;38
MICHAEL;37
BENITO;36
ANGIOLO;36
LUCIO;35
RAFFAELLO;35
COSIMO;35
OSVALDO;35
GUGLIELMO;35
THOMAS;34
DAMIANO;34
ENIO;34
RINO;33
ATTILIO;33
CARLO ALBERTO;33
GIANNI;33
SIRIO;32
JONATHAN;32
REMO;32
LAMBERTO;31
GERARDO;31
IVAN;30
ARTURO;30
DONATO;30
VIRGILIO;30
NILO;30
PIER-LUIGI;29
MICHELANGELO;29
MARIANO;28
ITALO;28
VASCO;27
FERRUCCIO;27
ADOLFO;26
MOHAMED;26
EGIDIO;26
ALVARO;25
NICO;25
LEANDRO;25
CALOGERO;24
BIAGIO;24
DUILIO;24
ILIO;24
RINALDO;24
DANTE;24
GIANMARCO;24
COSTANTINO;24
MIRCO;24
BRUNELLO;23
VALENTINO;23
PIERPAOLO;23
JURI;23
UBALDO;23
ORLANDO;23
NEDO;23
ORIANO;22
MANUELE;22
BENEDETTO;21
ORESTE;21
GIORDANO;21
PATRIZIO;20
AMEDEO;20
CIRANO;20
LIVIO;20
EDO;19
ENNIO;19
LUDOVICO;19
GIAN CARLO;19
GIAN-LUCA;19
ROMEO;19
EZIO;19
OTTAVIO;19
YURI;19
FABIANO;18
GIROLAMO;18
GIANPAOLO;18
DANIEL;18
BERNARDO;18
FELICE;18
RAIMONDO;17
MARTINO;17
OMAR;17
ARNALDO;17
KEVIN;17
LEOPOLDO;17
BRUNERO;17
FURIO;16
NATALE;16
GREGORIO;16
ELIA;16
FLORIANO;16
FORTUNATO;16
GILBERTO;16
ANTONELLO;16
GLAUCO;16
AURELIO;16
MOHAMMED;16
PIERINO;16
SANTO;16
NICHOLAS;16
GIANLUIGI;15
DORIANO;15
ROSSANO;15
LORIS;15
PRIMO;15
DENIS;15
MARZIO;14
OTTORINO;14
GIAN FRANCO;14
LINO;14
OTELLO;14
GIAN-CARLO;14
LORENO;14
GASTONE;13
VALERIANO;13
ALEX;13
MODOU;13
AHMED;13
IGNAZIO;13
CHEIKH;13
MBAYE;12
LOREDANO;12
OSCAR;12
ROMOLO;12
GIOACCHINO;12
SPARTACO;12
DUCCIO;12
RACHID;11
LANDO;11
TITO;11
ILIR;11
EGISTO;11
AMERIGO;11
RUGGERO;11
CAMILLO;11
LIBERO;11
SACHA;11
DEMETRIO;11
NUNZIO;11
WILLIAM;11
ILARIO;11
ORAZIO;10
ALI;10
GIOVANNI ANTONIO;10
PIER PAOLO;10
IGOR;10
SALVO;10
ABDOU;10
ABDOULAYE;10
PIERFRANCESCO;10
GIAN LUCA;10
NAZZARENO;10
LIONELLO;10
ANSELMO;10
LEO;10
ANIELLO;10
MAMADOU;10
EDUARDO;10
