Giorno;Numero di visite;Pagine;Accessi;Banda usata
01-set-13;3144;79025;162078;3.42 GB
02-set-13;5637;187902;386027;6.76 GB
03-set-13;5571;179080;372860;6.90 GB
04-set-13;5240;161983;336119;5.84 GB
05-set-13;5188;156201;329322;5.83 GB
06-set-13;4587;145185;297143;6.00 GB
07-set-13;3366;84878;174671;3.93 GB
08-set-13;3275;83080;174107;3.66 GB
09-set-13;5534;180847;374742;6.87 GB
10-set-13;5445;166349;346792;6.52 GB
11-set-13;5296;160749;339211;6.69 GB
12-set-13;5185;160953;330589;5.93 GB
13-set-13;4772;150511;304139;6.37 GB
14-set-13;3365;89089;185173;4.60 GB
15-set-13;3481;88228;187610;4.93 GB
16-set-13;5351;158914;337202;6.25 GB
17-set-13;5259;166795;343295;6.74 GB
18-set-13;5247;167087;342783;7.31 GB
19-set-13;5159;170291;346290;6.20 GB
20-set-13;5016;158458;320825;6.07 GB
21-set-13;3675;105037;207695;4.28 GB
22-set-13;3808;111788;216865;4.32 GB
23-set-13;6728;240561;487017;8.53 GB
24-set-13;6591;252450;492967;9.78 GB
25-set-13;6513;224925;454605;7.93 GB
26-set-13;6498;238502;459012;8.44 GB
27-set-13;5889;181805;377579;8.38 GB
28-set-13;4027;69097;186763;4.78 GB
29-set-13;4284;67306;184435;4.40 GB
30-set-13;6744;133576;372182;7.48 GB
Media;4995.83;150688.40;314336.60;6.17 GB
Totale;149875;4520652;9430098;185.11 GB
