ComuneEmigrazione;NumeroEmigrazioni
CASCINA;503
SAN GIULIANO TERME;360
LIVORNO;142
VECCHIANO;76
LUCCA;64
PONTEDERA;62
CALCINAIA;56
VICOPISANO;52
ROMA;50
CALCI;47
FIRENZE;42
MILANO;38
COLLESALVETTI;32
VIAREGGIO;32
PONSACCO;26
TORINO;21
PALERMO;16
GENOVA;16
NAPOLI;15
ROSIGNANO MARITTIMO;14
SANTA MARIA A MONTE;14
FAUGLIA;12
CAMAIORE;12
CAPANNORI;11
BUTI;11
BIENTINA;11
CAPANNOLI;11
PIOMBINO;10
EMPOLI;10
BOLOGNA;10
SIENA;10
MASSAROSA;9
PRATO;9
CASTELFRANCO DI SOTTO;9
CRESPINA;9
SAN MINIATO;9
MASSA;8
NOVARA;8
LARI;8
TRIESTE;8
PADOVA;8
