eta;sesso;Numero
0;F;365
0;M;345
1;F;364
1;M;373
2;F;346
2;M;334
3;F;377
3;M;367
4;F;356
4;M;346
5;F;328
5;M;336
6;F;322
6;M;363
7;F;348
7;M;354
8;F;305
8;M;357
9;F;331
9;M;310
10;F;321
10;M;343
11;F;325
11;M;342
12;F;326
12;M;388
13;F;296
13;M;325
14;F;271
14;M;315
15;F;300
15;M;306
16;F;312
16;M;293
17;F;292
17;M;339
18;F;317
18;M;293
19;F;335
19;M;389
20;F;359
20;M;417
21;F;410
21;M;395
22;F;412
22;M;446
23;F;453
23;M;456
24;F;421
24;M;478
25;F;480
25;M;487
26;F;519
26;M;552
27;F;561
27;M;608
28;F;580
28;M;575
29;F;573
29;M;694
30;F;608
30;M;702
31;F;604
31;M;632
32;F;597
32;M;683
33;F;631
33;M;726
34;F;635
34;M;705
35;F;641
35;M;715
36;F;677
36;M;693
37;F;805
37;M;733
38;F;712
38;M;693
39;F;751
39;M;747
40;F;767
40;M;741
41;F;720
41;M;725
42;F;695
42;M;727
43;F;693
43;M;715
44;F;741
44;M;682
45;F;705
45;M;692
46;F;722
46;M;732
47;F;730
47;M;686
48;F;722
48;M;674
49;F;716
49;M;642
50;F;681
50;M;625
51;F;652
51;M;625
52;F;648
52;M;576
53;F;583
53;M;597
54;F;656
54;M;525
55;F;623
55;M;571
56;F;573
56;M;508
57;F;624
57;M;543
58;F;609
58;M;520
59;F;554
59;M;464
60;F;544
60;M;503
61;F;660
61;M;536
62;F;673
62;M;562
63;F;670
63;M;591
64;F;684
64;M;564
65;F;813
65;M;669
66;F;590
66;M;478
67;F;598
67;M;487
68;F;598
68;M;468
69;F;582
69;M;447
70;F;564
70;M;459
71;F;686
71;M;482
72;F;619
72;M;458
73;F;617
73;M;438
74;F;625
74;M;451
75;F;542
75;M;389
76;F;519
76;M;421
77;F;532
77;M;361
78;F;501
78;M;350
79;F;489
79;M;328
80;F;458
80;M;312
81;F;519
81;M;309
82;F;475
82;M;238
83;F;428
83;M;255
84;F;429
84;M;236
85;F;371
85;M;187
86;F;399
86;M;183
87;F;319
87;M;155
88;F;299
88;M;128
89;F;249
89;M;111
90;F;242
90;M;92
91;F;207
91;M;87
92;F;119
92;M;47
93;F;68
93;M;19
94;F;45
94;M;16
95;F;47
95;M;6
96;F;53
96;M;16
97;F;33
97;M;8
98;F;31
98;M;5
99;F;14
99;M;4
100;F;9
100;M;2
