ComuneEmigrazione;NumeroEmigrazioni
CASCINA;645
SAN GIULIANO TERME;412
VECCHIANO;126
CALCI;120
CALCINAIA;109
LIVORNO;98
VICOPISANO;66
MILANO;55
LUCCA;51
PONTEDERA;49
ROMA;42
FIRENZE;35
PONSACCO;31
COLLESALVETTI;28
VIAREGGIO;26
BUTI;23
PRATO;17
BIENTINA;17
CAPANNORI;14
SAN MINIATO;13
BOLOGNA;13
PIOMBINO;12
PALERMO;12
ROSIGNANO MARITTIMO;11
TORINO;10
SANTA MARIA A MONTE;10
VOLTERRA;10
CASCIANA TERME;9
CAMAIORE;9
PIETRASANTA;9
GROSSETO;9
LA SPEZIA;8
CECINA;8
MONTECATINI TERME;8
LECCE;8
FAUGLIA;8
