nome;Numero
FRANCESCO;1316
MARCO;1173
ANDREA;1172
ALESSANDRO;1036
GIUSEPPE;891
PAOLO;868
ROBERTO;806
LUCA;801
GIOVANNI;795
STEFANO;750
ANTONIO;748
LORENZO;614
MICHELE;591
MARIO;552
MASSIMO;550
MATTEO;497
FRANCO;493
FEDERICO;476
FABIO;462
CLAUDIO;451
NICOLA;449
LUIGI;443
RICCARDO;440
CARLO;439
SIMONE;407
ALBERTO;397
MAURIZIO;393
SERGIO;388
LUCIANO;380
DANIELE;378
GABRIELE;360
ENRICO;335
ALESSIO;320
LEONARDO;313
PIETRO;299
FABRIZIO;296
PIERO;296
VINCENZO;291
GIORGIO;286
MAURO;281
DAVIDE;273
SALVATORE;269
GIACOMO;264
DARIO;261
TOMMASO;253
GIANCARLO;235
FILIPPO;231
MASSIMILIANO;227
BRUNO;226
GIULIO;209
GIANLUCA;209
DOMENICO;194
ALDO;182
GIULIANO;173
ANGELO;171
RENZO;162
EDOARDO;155
EMANUELE;143
GIANFRANCO;142
MARCELLO;142
SANDRO;139
GUIDO;136
VITTORIO;131
UMBERTO;131
RAFFAELE;127
VALERIO;125
DAVID;121
PASQUALE;119
RENATO;118
SILVANO;103
DIEGO;102
ENZO;102
MATTIA;98
GINO;96
JACOPO;95
ANTONINO;92
ROMANO;91
MIRKO;89
ALFREDO;89
NICCOLO';88
GAETANO;78
CRISTIANO;78
ADRIANO;75
CRISTIAN;72
EMILIO;72
SAMUELE;71
ARMANDO;66
FAUSTO;66
PIERLUIGI;66
CESARE;65
MORENO;64
DINO;64
TIZIANO;64
SAURO;63
DANILO;61
CARMELO;60
MANUEL;58
EMILIANO;58
FERDINANDO;57
CARMINE;55
VITO;55
ELIO;55
VINICIO;54
EUGENIO;54
ROSARIO;54
SAVERIO;54
GRAZIANO;53
FLAVIO;50
ROCCO;50
WALTER;50
ETTORE;49
FERNANDO;48
UGO;48
ALFONSO;48
NICOLO';47
IACOPO;47
CHRISTIAN;47
GIAMPAOLO;46
GENNARO;46
IVANO;45
VALTER;44
SILVIO;44
RANIERI;43
IVO;43
ROLANDO;41
AUGUSTO;41
COSIMO;41
CIRO;41
IVAN;40
ERNESTO;39
RODOLFO;39
THOMAS;38
MOHAMED;38
DAMIANO;37
MICHAEL;36
AGOSTINO;36
PIER LUIGI;35
SEBASTIANO;35
GIAMPIERO;35
FULVIO;34
CORRADO;34
DONATO;33
MANRICO;33
GUGLIELMO;32
CARLO ALBERTO;32
MARINO;32
BENITO;32
GIANNI;32
JONATHAN;31
GERARDO;31
LUCIO;30
REMO;30
NELLO;30
LIDO;30
ALFIO;29
OSVALDO;29
MARIANO;28
LAMBERTO;28
DANIEL;28
MICHELANGELO;27
ENIO;27
RINO;27
ATTILIO;27
COSTANTINO;26
VIRGILIO;26
FERRUCCIO;26
LORIANO;25
ARTURO;25
ANGIOLO;25
GIANMARCO;25
RAFFAELLO;24
PIERPAOLO;24
NICO;24
SIRIO;24
EGIDIO;23
PIER-LUIGI;23
LUDOVICO;22
ITALO;22
MIRCO;22
BIAGIO;22
LIVIO;22
OMAR;22
MARTINO;22
PATRIZIO;22
JURI;21
CALOGERO;21
NICHOLAS;21
MOHAMMED;21
BRUNELLO;21
NEDO;21
VALENTINO;21
NILO;21
ILIO;21
RINALDO;21
ALVARO;21
ANTONELLO;20
DANTE;20
GIANLUIGI;20
LEANDRO;20
ADOLFO;20
ELIA;20
GIAN-LUCA;20
AHMED;19
AMEDEO;19
YURI;19
ION;19
EDO;19
BENEDETTO;19
GREGORIO;19
UBALDO;19
DUILIO;18
FABIANO;18
ORESTE;18
DENIS;18
MAMADOU;18
OTTAVIO;18
LEOPOLDO;17
BERNARDO;17
KEVIN;17
GIORDANO;17
VASCO;17
GABRIEL;17
GIAN CARLO;17
ENNIO;16
MANUELE;16
SANTO;16
GIROLAMO;16
ROMEO;16
ORIANO;16
RACHID;15
ALEX;15
MODOU;15
GIANPAOLO;15
NATALE;15
GHEORGHE;15
DUCCIO;15
FLORIANO;14
GIAN FRANCO;14
CIRANO;14
FORTUNATO;14
MARZIO;14
MBAYE;14
RAIMONDO;14
LORIS;14
ORLANDO;14
AURELIO;14
PIERFRANCESCO;13
RUGGERO;13
ALI;13
ILIR;13
CHEIKH;13
EZIO;13
IGNAZIO;13
GLAUCO;13
ABDOU;13
ROSSANO;13
GILBERTO;12
VASILE;12
IGOR;12
ALTIN;12
FELICE;12
VALERIANO;12
PRIMO;12
FURIO;12
CONSTANTIN;12
OSCAR;12
HASAN;12
LINO;12
GASTONE;12
MOHAMMAD;11
LORENO;11
MOUSSA;11
EDUARDO;11
BAJRAM;11
ARNALDO;11
SAFET;11
DORIANO;11
LOREDANO;11
NUNZIO;11
PIERGIORGIO;11
BESNIK;11
IBRAHIMA;11
PIER PAOLO;11
VALTERE;11
ABDOULAYE;11
ROBERT;11
ORAZIO;11
YOUSSEF;11
RAUL;10
KARIM;10
ERVIN;10
BRUNERO;10
ILARIO;10
KHADIM;10
SPARTACO;10
AMIR;10
ARCANGELO;10
EGISTO;10
MIHAI;10
GIAN-CARLO;10
MOR;10
FLORIN;10
OTELLO;10
OTTORINO;10
