nome;Numero
MARIA;1115
FRANCESCA;839
ANNA;733
LAURA;668
ELENA;661
GIULIA;641
GIOVANNA;622
PAOLA;621
SILVIA;598
CHIARA;571
LUCIA;570
SARA;504
DANIELA;447
ALESSANDRA;432
ANNA MARIA;432
PATRIZIA;415
ELISA;373
CARLA;364
STEFANIA;350
ANTONELLA;350
VALENTINA;346
GABRIELLA;340
FRANCA;330
CRISTINA;327
BARBARA;322
GIULIANA;311
ILARIA;305
MARTINA;305
CLAUDIA;303
MONICA;302
GIUSEPPINA;299
ELISABETTA;294
MICHELA;280
ANGELA;266
ROBERTA;244
FEDERICA;239
RITA;228
SIMONA;227
MARIA GRAZIA;221
CATERINA;220
IRENE;219
LUCIANA;219
MARISA;213
SANDRA;212
DONATELLA;209
SABRINA;202
GRAZIELLA;194
MARTA;191
MANUELA;188
VALERIA;186
ROSA;182
SERENA;182
ELEONORA;180
CINZIA;179
ALICE;179
MARGHERITA;177
ROSANNA;175
SONIA;174
ADRIANA;174
SILVANA;172
TIZIANA;171
GRAZIA;169
ALESSIA;168
LILIANA;151
TERESA;150
MATILDE;149
NADIA;145
SIMONETTA;144
MARINA;143
ANNAMARIA;142
MARIA TERESA;139
ROSSANA;138
BEATRICE;138
VERONICA;135
MARIA LUISA;134
BRUNA;134
LUISA;134
LETIZIA;132
CARMELA;131
ANNALISA;128
MIRELLA;123
ANTONIETTA;122
BENEDETTA;121
MARCELLA;118
GIADA;118
MARA;117
FIORELLA;117
ISABELLA;116
ARIANNA;113
GIUSEPPA;113
SUSANNA;112
LISA;112
LUANA;111
LINA;110
MARIELLA;110
EMANUELA;109
VITTORIA;108
CECILIA;107
RACHELE;106
LOREDANA;106
RINA;105
ROSSELLA;104
AURORA;103
EMMA;101
LIDIA;99
CONCETTA;98
CLARA;95
GINA;94
RENATA;89
IOLANDA;89
PIERA;89
VIRGINIA;88
RAFFAELLA;88
DINA;87
ENRICA;87
BIANCA;84
IDA;82
ANTONIA;82
MARIA-GRAZIA;80
CAMILLA;78
EMILIA;78
ERIKA;77
LIANA;76
MARIA ROSA;75
GLORIA;74
MARIA PIA;73
ALBA;73
GAIA;72
PIERINA;72
CAROLINA;72
FERNANDA;72
MARZIA;70
SOFIA;70
JESSICA;69
ANNA-MARIA;68
ROSALBA;68
DEBORA;68
CRISTIANA;68
LORIANA;68
LARA;67
NICOLETTA;67
FILOMENA;67
CARLOTTA;66
IVANA;66
LORETTA;66
ADA;65
PIERANNA;65
AGNESE;65
EDDA;64
LICIA;64
LIA;64
NARA;62
LIDA;61
REBECCA;61
ELSA;60
ASSUNTA;59
GIORGIA;59
GIGLIOLA;59
MARIA CRISTINA;59
LINDA;58
MARIANNA;57
ROSARIA;57
ELDA;57
MIRANDA;56
MADDALENA;56
NOEMI;55
DIANA;55
MARIA PAOLA;55
ERICA;54
MARIA ANTONIETTA;54
VERA;54
MARIAGRAZIA;53
MARIA ROSARIA;52
VINCENZA;51
TAMARA;51
MARIA GIOVANNA;51
MILENA;51
ORIANA;51
OLGA;51
GRETA;49
FLORA;48
ANITA;47
ANTONINA;47
LUIGINA;47
ROSELLA;46
ELVIRA;46
ORNELLA;45
VANDA;45
GINEVRA;45
LIVIA;44
EVA;44
LEDA;44
VANESSA;43
MARIANGELA;43
ROMANA;43
NADA;43
MORENA;43
NELLA;42
ADELE;42
LUIGIA;41
LORELLA;41
MAURA;41
ANNUNZIATA;41
GEMMA;40
FLAVIA;39
ASIA;39
MIRIA;39
KATIA;39
CATIA;38
NICLA;38
DOMENICA;37
MARILENA;37
LORENZA;37
MERI;37
ROSINA;37
ANGELICA;37
MARIA-CRISTINA;37
LAVINIA;37
SABINA;37
ANGELINA;36
MARIA GABRIELLA;36
MARUSCA;36
ALDA;35
NEDA;35
AZZURRA;35
ANGIOLINA;35
AMELIA;35
LORENA;35
COSTANZA;34
VIVIANA;34
FIORENZA;34
ROMINA;33
VILMA;33
LUDOVICA;33
VIOLA;33
IRYNA;32
ROSALIA;32
MARIA RITA;32
DENISE;32
LUCREZIA;31
GABBRIELLA;31
IOLE;31
MARIA-LUISA;30
ALBERTA;30
IMMACOLATA;30
ILVA;30
BRUNELLA;30
NILA;30
MARIA VITTORIA;29
CESARINA;29
NORMA;29
FULVIA;29
VANNA;28
OSANNA;28
MANOLA;28
MARIA ANGELA;28
TATIANA;28
MIRIAM;28
LEA;28
ALMA;27
EDI;27
MARIA CHIARA;27
INES;27
SAMANTA;27
COSETTA;27
RENZA;27
STELLA;26
ROSETTA;26
DARIA;26
TINA;26
EUGENIA;26
ILIA;26
NICOLE;25
MARLENE;25
AMBRA;25
FLORIANA;25
MARIA FRANCESCA;25
MARINELLA;25
CARMEN;24
IVA;24
MELISSA;24
AMALIA;24
GIULIETTA;24
ILIANA;24
DILETTA;24
ELIANA;24
LILIA;23
DEBORAH;23
FABIANA;23
NATALINA;23
MARIA GIULIA;23
FEDORA;23
EDA;23
ILENIA;23
ROSA MARIA;23
ADELINA;23
ENZA;23
ESTER;23
SARAH;23
GABRIELA;22
VALENTYNA;22
MARIA LUCIA;22
IRMA;22
CLELIA;22
DANILA;22
ORIETTA;21
ALBERTINA;21
MARIA-TERESA;21
MARIANA;21
EVELINA;21
MARIA LAURA;21
NATALIYA;21
ROSITA;21
DORA;21
IRIS;21
MARIA LETIZIA;20
DIVA;20
MARIA CONCETTA;20
NATALIA;20
LUCILLA;20
BRUNETTA;20
ANDREINA;20
DELIA;20
SANTA;19
ANGIOLA;19
NINA;19
FABIOLA;19
GIANNA;19
MARIA-PIA;19
TANIA;19
ERSILIA;19
GAETANA;19
NEVA;19
MICHELINA;19
CORINNA;19
MIHAELA;18
PIA;18
SANTINA;18
YLENIA;18
RAFFAELA;18
MILA;18
DORIANA;18
AURELIA;18
ANNITA;18
GIOVANNINA;18
OLENA;18
SIRIA;18
GILDA;18
MAFALDA;17
AUGUSTA;17
OMBRETTA;17
NERINA;17
DANIA;17
ILDA;17
ALFREDA;17
ANNA ROSA;17
ANNA RITA;17
MARIA-PAOLA;17
MARIA ASSUNTA;17
SAMANTHA;17
ELIA;17
VANIA;17
NUNZIA;17
VELIA;17
MARIACRISTINA;17
TOSCA;17
MARIA GIUSEPPA;17
JENNIFER;16
KATIUSCIA;16
IONE;16
OLIMPIA;16
BIANCA MARIA;16
VIVETTA;16
SVITLANA;16
ORETTA;16
ANASTASIA;16
PASQUALINA;16
GRAZIANA;16
SERAFINA;15
GIUDITTA;15
ALFA;15
ARMANDA;15
PALMIRA;15
LUISELLA;15
SVETLANA;15
DILVA;15
HALYNA;15
TERESINA;15
DORINA;15
FOSCA;15
LAURETTA;15
SELENE;15
MARIALUISA;15
LOLA;14
GIOVANNA MARIA;14
GIOIA;14
MARIYA;14
FIAMMETTA;14
ISA;14
LEILA;14
ANNARITA;14
MELANIA;14
CLEMENTINA;14
MARY;14
TETYANA;14
ENRICHETTA;14
ILEANA;14
BICE;14
OLHA;14
LIVIANA;13
MARIA MADDALENA;13
MIRELA;13
MARIA CECILIA;13
MILVIA;13
MARIA CATERINA;13
PASQUA;13
LAILA;13
MARIATERESA;13
ITALIA;13
LYUBOV;13
LEONARDA;13
ERMINIA;13
MARISTELLA;13
ALINA;13
MARIA DOMENICA;13
GINETTA;12
CESIRA;12
SEVERINA;12
PAMELA;12
OTTAVIA;12
SEBASTIANA;12
NICOLINA;12
LORI;12
EMILIANA;12
MARIA ELENA;12
MARIA CARMELA;12
ANGELA MARIA;12
VICTORIA;12
MARIA-ROSA;12
ALFONSINA;12
MONIA;12
FELICIA;12
OLIVIA;11
ALIDA;11
GISELLA;11
CALOGERA;11
ASSUNTINA;11
EWA;11
ARMIDA;11
CARMELINA;11
NORINA;11
ALBINA;11
WANDA;11
LYUDMYLA;11
ELETTRA;11
SERENELLA;11
PAOLINA;11
MARIA ANTONIA;11
ISOLINA;11
LISETTA;11
ANNA PAOLA;11
MIRIANA;11
AGATA;11
CELESTE;11
SAIDA;10
JONIDA;10
IRINA;10
CLORINDA;10
DORETTA;10
ARGENTINA;10
MARIA-CHIARA;10
CLARISSA;10
RAMONA;10
MARIDA;10
MARIA-ANGELA;10
MARIA-LAURA;10
GERMANA;10
SILVA;10
ADALGISA;10
MAURIZIA;10
ROSA ANNA;10
