eta;sesso;Numero
0;F;326
0;M;341
1;F;328
1;M;372
2;F;349
2;M;355
3;F;311
3;M;358
4;F;323
4;M;304
5;F;324
5;M;349
6;F;323
6;M;338
7;F;304
7;M;356
8;F;281
8;M;314
9;F;266
9;M;327
10;F;286
10;M;284
11;F;292
11;M;284
12;F;276
12;M;314
13;F;314
13;M;285
14;F;315
14;M;358
15;F;310
15;M;363
16;F;341
16;M;327
17;F;317
17;M;359
18;F;338
18;M;343
19;F;286
19;M;329
20;F;343
20;M;349
21;F;402
21;M;397
22;F;376
22;M;430
23;F;436
23;M;413
24;F;455
24;M;502
25;F;467
25;M;526
26;F;503
26;M;529
27;F;516
27;M;643
28;F;570
28;M;644
29;F;592
29;M;658
30;F;634
30;M;723
31;F;701
31;M;728
32;F;781
32;M;737
33;F;720
33;M;710
34;F;762
34;M;791
35;F;744
35;M;798
36;F;735
36;M;728
37;F;706
37;M;737
38;F;687
38;M;721
39;F;750
39;M;723
40;F;668
40;M;696
41;F;707
41;M;745
42;F;723
42;M;695
43;F;704
43;M;681
44;F;671
44;M;662
45;F;637
45;M;635
46;F;608
46;M;638
47;F;625
47;M;601
48;F;577
48;M;615
49;F;640
49;M;558
50;F;586
50;M;583
51;F;548
51;M;539
52;F;604
52;M;564
53;F;586
53;M;529
54;F;565
54;M;493
55;F;547
55;M;532
56;F;659
56;M;565
57;F;680
57;M;596
58;F;668
58;M;630
59;F;715
59;M;592
60;F;842
60;M;708
61;F;614
61;M;508
62;F;598
62;M;526
63;F;625
63;M;508
64;F;600
64;M;493
65;F;596
65;M;500
66;F;722
66;M;525
67;F;678
67;M;516
68;F;639
68;M;483
69;F;654
69;M;511
70;F;596
70;M;436
71;F;558
71;M;467
72;F;586
72;M;417
73;F;552
73;M;404
74;F;555
74;M;400
75;F;537
75;M;403
76;F;603
76;M;394
77;F;557
77;M;324
78;F;533
78;M;360
79;F;541
79;M;326
80;F;475
80;M;281
81;F;535
81;M;279
82;F;467
82;M;234
83;F;464
83;M;227
84;F;391
84;M;248
85;F;417
85;M;208
86;F;394
86;M;195
87;F;230
87;M;101
88;F;156
88;M;55
89;F;128
89;M;56
90;F;131
90;M;47
91;F;146
91;M;63
92;F;125
92;M;50
93;F;112
93;M;26
94;F;71
94;M;32
95;F;59
95;M;10
96;F;46
96;M;10
97;F;29
97;M;6
98;F;21
98;M;6
99;F;7
99;M;2
100;F;12
100;M;2
