eta;sesso;Numero
0;F;341
0;M;350
1;F;360
1;M;337
2;F;378
2;M;370
3;F;343
3;M;338
4;F;378
4;M;372
5;F;351
5;M;352
6;F;331
6;M;338
7;F;327
7;M;360
8;F;354
8;M;354
9;F;310
9;M;362
10;F;330
10;M;316
11;F;331
11;M;348
12;F;335
12;M;349
13;F;332
13;M;392
14;F;301
14;M;332
15;F;278
15;M;329
16;F;303
16;M;317
17;F;310
17;M;301
18;F;303
18;M;361
19;F;330
19;M;309
20;F;359
20;M;407
21;F;381
21;M;439
22;F;431
22;M;409
23;F;428
23;M;477
24;F;476
24;M;486
25;F;456
25;M;517
26;F;505
26;M;501
27;F;560
27;M;588
28;F;597
28;M;637
29;F;593
29;M;621
30;F;581
30;M;723
31;F;626
31;M;709
32;F;607
32;M;659
33;F;595
33;M;705
34;F;622
34;M;734
35;F;638
35;M;690
36;F;640
36;M;723
37;F;682
37;M;705
38;F;802
38;M;737
39;F;701
39;M;702
40;F;750
40;M;745
41;F;767
41;M;732
42;F;737
42;M;708
43;F;710
43;M;720
44;F;691
44;M;710
45;F;751
45;M;704
46;F;705
46;M;696
47;F;735
47;M;733
48;F;735
48;M;697
49;F;731
49;M;672
50;F;728
50;M;644
51;F;685
51;M;630
52;F;670
52;M;630
53;F;658
53;M;579
54;F;584
54;M;598
55;F;661
55;M;526
56;F;615
56;M;571
57;F;569
57;M;506
58;F;630
58;M;540
59;F;616
59;M;513
60;F;564
60;M;460
61;F;543
61;M;496
62;F;646
62;M;527
63;F;671
63;M;549
64;F;660
64;M;579
65;F;687
65;M;556
66;F;805
66;M;653
67;F;575
67;M;477
68;F;593
68;M;480
69;F;595
69;M;452
70;F;572
70;M;447
71;F;557
71;M;441
72;F;678
72;M;470
73;F;608
73;M;448
74;F;617
74;M;433
75;F;617
75;M;437
76;F;534
76;M;375
77;F;505
77;M;406
78;F;518
78;M;341
79;F;485
79;M;335
80;F;470
80;M;308
81;F;433
81;M;294
82;F;492
82;M;291
83;F;450
83;M;218
84;F;399
84;M;227
85;F;405
85;M;210
86;F;341
86;M;165
87;F;362
87;M;165
88;F;281
88;M;138
89;F;266
89;M;110
90;F;219
90;M;95
91;F;215
91;M;71
92;F;184
92;M;72
93;F;90
93;M;32
94;F;57
94;M;17
95;F;34
95;M;11
96;F;42
96;M;4
97;F;36
97;M;11
98;F;27
98;M;6
99;F;23
99;M;3
100;F;11
100;M;1
